 PERSONALE COMUNALE Totale Settori  Appartenenza;Categoria A1;Categoria B1;Categoria B3;Categoria C1;Categoria D1;Categoria D3;Categoria Dirigenti
AVVOCATURA COMUNALE;3;18;5;3;2;6;22
CORPO DI POLIZIA MUNICIPALE;11;72;8;931;585;2;3
RAGIONERIA GENERALE;6;38;14;74;52;15;6
SETTORE AMBIENTE MOBILITA' E TRAFFICO;5;33;4;21;32;23;3
SETTORE CENTRO STORICO;6;40;5;14;30;41;3
SETTORE CULTURA;26;177;16;46;28;16;4
SETTORE MANUTENZIONE;28;34;1;9;14;13;3
SETTORE RISORSE IMMOBILIARI;26;107;9;33;22;13;3
SETTORE RISORSE UMANE;15;52;9;26;9;11;4
SETTORE SEGRETERIA GENERALE;52;236;102;159;20;8;4
SETTORE SERVIZI ALLA COLLETTIVITA';42;143;45;84;43;6;8
SETTORE SERVIZI ALLE IMPRESE E SPORTELLO UNICO AA.PP.;49;67;26;49;28;20;4
SETTORE SERVIZI EDUCATIVI;272;710;19;374;34;14;4
SETTORE SERVIZI SOCIO - ASSISTENZIALI;48;130;21;79;136;39;3
SETTORE TRIBUTI;17;111;15;52;11;5;3
SETTORE URBANISTICA ED EDILIZIA;8;62;17;37;59;58;2
SETTORE VERDE E TERRITORIO;34;327;137;43;65;19;4
STAFF DIREZIONE GENERALE - UFFICIO PIANO STRATEGICO; - ;1;1;1; - ;1;1
UFFICIO AUTONOMO PER LA SICUREZZA;3;2; - ; - ;5;5;1
UFFICIO CONTROLLO DI GESTIONE; - ;2; - ;2; - ;1;1
UFFICIO DI GABINETTO;4;41;6;17;8;6;2
UFFICIO DI STAFF AL CONSIGLIO COMUNALE;3;44;13;33;21;1; - 
UFFICIO DI STAFF DIRETTORE GENERALE;7;6;1;2;1;2; - 
UFFICIO DI STAFF SEGRETARIO GENERALE; - ;10;3;12;4;4; - 
UFFICIO ESPROPIAZIONI; - ;6;3;7;10;4;1
UFFICIO OPERE PUBBLICHE;5;14;7;19;41;49;4
UFFICIO SOCIETA' ED ENTI CONTROLLATI; - ;9;2;6;1;6;1
UFFICIO SVILUPPO ORGANIZZATIVO;1;9;3;1; - ;3;1
UFFICIO U.R.I.P.E. E SISTEMI INFORMATIVI; - ;32; - ; - ;5;3;1
UNITA' DI PROGETTO CO.I.M.E. E CANTIERE COMUNALE;24;107;11;2;3; - ; - 
