Rilevazione;Giorno Ora;Nome comune;Sezione;Elettori maschi;Votanti maschi;Percentuale Votanti maschi;Elettori femmine;Votanti femmine;Percentuale Votanti femmine;Elettori;Votanti;Percentuale Votanti
Rilevazione Comunali;DOMENICA 12:00;CIRCOSCRIZIONE 1;21 su 21;10151;1183;11,65;10332;924;8,94;20483;2107;10,29
Rilevazione Comunali;DOMENICA 19:00;CIRCOSCRIZIONE 1;21 su 21;10151;3063;30,17;10332;3077;29,78;20483;6140;29,98
Rilevazione Comunali;DOMENICA 22:00;CIRCOSCRIZIONE 1;21 su 21;10151;3806;37,49;10332;3856;37,32;20483;7662;37,41
Rilevazione Comunali;LUNEDI 15:00;CIRCOSCRIZIONE 1;21 su 21;10151;5161;50,84;10332;5184;50,17;20483;10345;50,51
Rilevazione Comunali;DOMENICA 12:00;CIRCOSCRIZIONE 2;65 su 65;29253;4236;14,48;31879;3145;9,87;61132;7381;12,07
Rilevazione Comunali;DOMENICA 19:00;CIRCOSCRIZIONE 2;65 su 65;29253;11108;37,97;31879;10294;32,29;61132;21402;35,01
Rilevazione Comunali;DOMENICA 22:00;CIRCOSCRIZIONE 2;65 su 65;29253;13971;47,76;31879;13414;42,08;61132;27385;44,8
Rilevazione Comunali;LUNEDI 15:00;CIRCOSCRIZIONE 2;65 su 65;29253;18619;63,65;31879;18863;59,17;61132;37482;61,31
Rilevazione Comunali;DOMENICA 12:00;CIRCOSCRIZIONE 3;65 su 65;29201;4324;14,81;32549;3389;10,41;61750;7713;12,49
Rilevazione Comunali;DOMENICA 19:00;CIRCOSCRIZIONE 3;65 su 65;29201;11454;39,22;32549;11060;33,98;61750;22514;36,46
Rilevazione Comunali;DOMENICA 22:00;CIRCOSCRIZIONE 3;65 su 65;29201;14534;49,77;32549;14247;43,77;61750;28781;46,61
Rilevazione Comunali;LUNEDI 15:00;CIRCOSCRIZIONE 3;65 su 65;29201;19383;66,38;32549;19708;60,55;61750;39091;63,31
Rilevazione Comunali;DOMENICA 12:00;CIRCOSCRIZIONE 4;100 su 100;43160;6342;14,69;48264;5136;10,64;91424;11478;12,55
Rilevazione Comunali;DOMENICA 19:00;CIRCOSCRIZIONE 4;100 su 100;43160;16648;38,57;48264;16431;34,04;91424;33079;36,18
Rilevazione Comunali;DOMENICA 22:00;CIRCOSCRIZIONE 4;100 su 100;43160;21167;49,04;48264;21317;44,17;91424;42484;46,47
Rilevazione Comunali;LUNEDI 15:00;CIRCOSCRIZIONE 4;100 su 100;43160;28112;65,13;48264;29507;61,14;91424;57619;63,02
Rilevazione Comunali;DOMENICA 12:00;CIRCOSCRIZIONE 5;103 su 103;45398;7145;15,74;51595;5752;11,15;96993;12897;13,3
Rilevazione Comunali;DOMENICA 19:00;CIRCOSCRIZIONE 5;103 su 103;45398;18165;40,01;51595;18024;34,93;96993;36189;37,31
Rilevazione Comunali;DOMENICA 22:00;CIRCOSCRIZIONE 5;103 su 103;45398;22456;49,46;51595;22841;44,27;96993;45297;46,7
Rilevazione Comunali;LUNEDI 15:00;CIRCOSCRIZIONE 5;103 su 103;45398;29737;65,5;51595;31379;60,82;96993;61116;63,01
Rilevazione Comunali;DOMENICA 12:00;CIRCOSCRIZIONE 6;71 su 71;29709;4755;16,01;34155;4313;12,63;63864;9068;14,2
Rilevazione Comunali;DOMENICA 19:00;CIRCOSCRIZIONE 6;71 su 71;29709;12069;40,62;34155;12575;36,82;63864;24644;38,59
Rilevazione Comunali;DOMENICA 22:00;CIRCOSCRIZIONE 6;71 su 71;29709;15372;51,74;34155;16423;48,08;63864;31795;49,79
Rilevazione Comunali;LUNEDI 15:00;CIRCOSCRIZIONE 6;71 su 71;29709;20372;68,57;34155;22327;65,37;63864;42699;66,86
Rilevazione Comunali;DOMENICA 12:00;CIRCOSCRIZIONE 7;65 su 65;31616;4148;13,12;33469;3378;10,09;65085;7526;11,56
Rilevazione Comunali;DOMENICA 19:00;CIRCOSCRIZIONE 7;65 su 65;31616;11431;36,16;33469;11036;32,97;65085;22467;34,52
Rilevazione Comunali;DOMENICA 22:00;CIRCOSCRIZIONE 7;65 su 65;31616;15024;47,52;33469;14780;44,16;65085;29804;45,79
Rilevazione Comunali;LUNEDI 15:00;CIRCOSCRIZIONE 7;65 su 65;31616;20449;64,68;33469;20706;61,87;65085;41155;63,23
Rilevazione Comunali;DOMENICA 12:00;CIRCOSCRIZIONE 8;110 su 110;46772;7425;15,87;56121;7221;12,87;102893;14646;14,23
Rilevazione Comunali;DOMENICA 19:00;CIRCOSCRIZIONE 8;110 su 110;46772;18765;40,12;56121;20405;36,36;102893;39170;38,07
Rilevazione Comunali;DOMENICA 22:00;CIRCOSCRIZIONE 8;110 su 110;46772;23796;50,88;56121;26466;47,16;102893;50262;48,85
Rilevazione Comunali;LUNEDI 15:00;CIRCOSCRIZIONE 8;110 su 110;46772;31165;66,63;56121;35490;63,24;102893;66655;64,78
Rilevazione Comunali;DOMENICA 12:00;PALERMO;600 su 600;265260;39563;14,91;298364;33267;11,15;563624;72830;12,92
Rilevazione Comunali;DOMENICA 19:00;PALERMO;600 su 600;265260;102737;38,73;298364;102916;34,49;563624;205653;36,49
Rilevazione Comunali;DOMENICA 22:00;PALERMO;600 su 600;265260;130169;49,07;298364;133357;44,7;563624;263526;46,76
Rilevazione Comunali;LUNEDI 15:00;PALERMO;600 su 600;265260;173188;65,29;298364;183224;61,41;563624;356412;63,24
