Quartiere;Unione europea;Europa centro orientale;Altri paesi europei;Africa settentrionale;Africa occidentale;Africa orientale;Africa centro meridionale;Asia occidentale;Asia centro meridionale;Asia orientale;America settentrionale;America centro meridionale;Oceania
ALTARELLO;75;9;1;16;38;6;1;;55;;;5;
ARENELLA - VERGINE MARIA;16;4;;1;10;3;2;3;1;;;3;
BOCCADIFALCO;30;2;;8;18;6;2;1;13;1;;;
BORGO NUOVO;44;3;;16;11;3;;7;2;8;2;5;
BRANCACCIO-CIACULLI;48;2;;35;24;5;;;15;8;;8;
CRUILLAS - S.GIOVANNI APOSTOLO;89;13;;23;48;7;1;5;32;2;;21;
CUBA-CALATAFIMI;130;18;;74;170;49;2;4;119;27;2;37;
LIBERTA';436;65;1;67;153;41;2;12;285;308;7;67;
MALASPINA -PALAGONIA;168;13;;20;20;20;1;6;56;20;1;17;1
MEZZOMONREALE -VILLA TASCA;125;23;;19;49;8;3;1;18;16;1;24;
MONTEGRAPPA - S. ROSALIA;112;8;;79;195;11;2;7;47;26;;14;1
MONTEPELLEGRINO;157;18;2;64;83;25;1;4;213;31;;22;
NOCE;260;26;;112;469;107;6;13;1159;44;4;48;
ORETO- STAZIONE;405;36;1;479;1527;176;7;8;1080;453;4;54;
PALAZZO REALE - MONTE DI PIETA';254;25;1;257;477;137;13;8;1704;50;3;34;
PALLAVICINO;88;31;;27;32;47;;;452;8;;36;
PARTANNA MONDELLO;200;34;2;32;23;14;;3;56;38;6;38;
POLITEAMA;399;52;1;173;216;139;2;11;1425;1195;6;91;
RESUTTANA - S.LORENZO;277;77;;46;58;24;3;2;138;60;3;37;
SETTECANNOLI;83;18;;52;56;5;;1;37;32;3;10;
TOMMASO NATALE - SFERRACAVALLO;116;11;1;56;23;18;;2;38;22;2;12;2
TRIBUNALI-CASTELLAMMARE;276;38;3;238;319;76;2;13;1007;210;4;34;
UDITORE-PASSO DI RIGANO;134;15;;50;101;50;1;1;82;28;2;20;1
VILLAGRAZIA-FALSOMIELE;80;14;;23;38;6;4;1;21;2;;22;
ZISA;213;18;;338;513;117;;5;1014;242;4;67;
senza fissa dimora;1;;;8;4;1;;4;;;;;
