Settore ;Categoria Giuridica A1;Categoria Giuridica B1;Categoria Giuridica B3;Categoria Giuridica C1;Categoria Giuridica D1;Categoria Giuridica D3;Dirigenti;Dirigenti Fascia A;Dirigenti Fascia B
AVVOCATURA COMUNALE;2;5;3;2;1; - ; - ;1;11
CORPO DI POLIZIA MUNICIPALE;7;36;5;588;474;1; - ;2;1
RAGIONERIA GENERALE;4;20;9;20;25;7; - ;1;2
SETTORE AMBIENTE, MOBILITA' E TRAFFICO;4;16;5;10;17;14; - ; - ;3
SETTORE CENTRO STORICO;2;13;3;6;17;27; - ;1; - 
SETTORE CULTURA;13;59;8;13;3;5; - ; - ;2
SETTORE MANUTENZIONE;26;22;1;3;14;12; - ; - ;1
SETTORE RISORSE IMMOBILIARI;22;68;7;8;11;5; - ; - ; - 
SETTORE RISORSE UMANE;10;24;5;5;2;8; - ;1;1
SETTORE SEGRETERIA GENERALE;37;93;57;48;9;2; - ;1;2
SETTORE SERVIZI ALLA COLLETTIVITA';19;56;27;31;26;3; - ;1;2
SETTORE SERVIZI ALLE IMPRESE E SPORTELLO UNICO AA. PP.;40;38;12;17;16;5; - ; - ;1
SETTORE SERVIZI EDUCATIVI;139;224;6;5;6;3; - ; - ;1
SETTORE SERVIZI SOCIO-ASSISTENZIALI;33;50;14;16;20;9; - ; - ;1
SETTORE TRIBUTI;10;45;11;20;8;4; - ; - ;1
SETTORE URBANISTICA ED EDILIZIA;5;28;14;22;65;41; - ;1; - 
SETTORE VERDE E TERRITORIO;27;243;121;25;28;14; - ;1;2
STAFF D.G. - UFFICIO PIANO STRATEGICO; - ; - ; - ;1; - ;1; - ; - ; - 
UFFICIO AUTONOMO PER LA SICUREZZA;3;2; - ; - ;3;4; - ; - ; - 
UFFICIO CONTROLLO DI GESTIONE; - ;1; - ; - ; - ; - ; - ; - ; - 
UFFICIO DI GABINETTO;2;18;1;7;2;3; - ;1;1
UFFICIO DI STAFF AL CONSIGLIO COMUNALE;2;24;6;9;5; - ; - ; - ; - 
UFFICIO DI STAFF DIRETTORE GENERALE;7;3; - ; - ; - ;2; - ; - ; - 
UFFICIO DI STAFF SEGRETARIO GENERALE; - ;5;1;3; - ;3; - ; - ; - 
UFFICIO ESPROPRIAZIONI; - ;2; - ;3;7;2; - ; - ; - 
UFFICIO OPERE PUBBLICHE;7;7;2;12;37;36;1; - ; - 
UFFICIO SOCIETA' ED ENTI CONTROLLATI; - ;3;1;1; - ; - ; - ; - ;1
UFFICIO SVILUPPO ORGANIZZATIVO;1;2;1; - ; - ;2; - ;1; - 
UFFICIO URIPE, SISTEMI INFORMATIVI E TLC; - ;17; - ; - ;1;2; - ; - ; - 
UNITA' DI PROGETTO CO.I.M.E. E CANTIERE COMUNALE;43;93;11;2;3; - ; - ; - ; - 
