STATO;M;F;TOT
ALBANIA;3;0;3
ALGERIA;4;3;7
ANDORRA;0;1;1
ARABIA SAUDITA;5;1;6
ARGENTINA;414;511;925
AUSTRALIA;237;165;402
AUSTRIA;74;47;121
AZERBAIDJAN;1;0;1
BAHREIN;1;1;2
BELGIO;2081;1915;3996
BOLIVIA;0;1;1
BOTSWANA;0;1;1
BRASILE;239;203;442
BULGARIA;6;2;8
CAMERUN;2;0;2
CANADA;135;112;247
CILE;52;38;90
CIPRO;3;4;7
COLOMBIA;31;28;59
COSTARICA;5;1;6
CROAZIA;7;7;14
CUBA;72;70;142
DANIMARCA;43;27;70
DOMINIO DI GIBILTERRA;0;1;1
ECUADOR;11;10;21
EGITTO;3;7;10
EL SALVADOR;1;3;4
EMIRATI ARABI UNITI;23;21;44
ERITREA;1;0;1
ESTONIA;3;1;4
ETIOPIA;0;3;3
FEDERAZIONE RUSSA;6;2;8
FIGI;1;0;1
FILIPPINE;2;1;3
FINLANDIA;28;17;45
FRANCIA;1530;1298;2828
GABON;1;1;2
GERMANIA;2735;2025;4760
GERUSALEMME;3;0;3
GHANA;3;0;3
GIAPPONE;10;1;11
GIBUTI;0;1;1
GRECIA;59;82;141
GUATEMALA;0;2;2
GUYANA FRANCESE;1;0;1
INDIA;1;1;2
INDONESIA;4;2;6
IRAN;1;0;1
IRAQ;1;0;1
IRLANDA;46;23;69
ISLANDA;2;0;2
ISRAELE;2;2;4
KENYA;7;6;13
KUWAIT;0;1;1
LIBANO;2;2;4
LIBIA;1;3;4
LITUANIA;2;0;2
LUSSEMBURGO;72;47;119
MADAGASCAR;0;2;2
MALAYSIA;1;2;3
MALI;1;0;1
MALTA;59;26;85
MAROCCO;20;19;39
MAURITIUS;2;0;2
MESSICO;39;27;66
MONACO;10;8;18
MONTENEGRO;3;1;4
MOZAMBICO;3;1;4
NICARAGUA;1;0;1
NIGERIA;1;2;3
NORVEGIA;14;7;21
NUOVA ZELANDA;4;6;10
OMAN;6;3;9
PAESI BASSI;172;110;282
PANAMA;3;5;8
PAPUA NUOVA GUINEA;1;0;1
PARAGUAY;19;18;37
PERU';52;45;97
POLINESIA FRANCESE;0;1;1
POLONIA;25;9;34
PORTOGALLO;9;10;19
QATAR;3;0;3
REGNO UNITO;1361;924;2285
REPUBB DEMOCRATICA CONGO;3;0;3
REPUBBBLICA DI MACEDONIA;4;4;8
REPUBBLICA CECA;17;9;26
REPUBBLICA DI COREA;1;1;2
REPUBBLICA DI SERBIA;6;1;7
REPUBBLICA DOMINICANA;11;6;17
REPUBBLICA POPOLARE CINESE;26;12;38
REPUBBLICA SLOVACCA;3;0;3
ROMANIA;15;5;20
SAN MARINO;5;4;9
SENEGAL;1;0;1
SINGAPORE;10;3;13
SLOVENIA;2;2;4
SPAGNA;380;211;591
STATI UNITI D'AMERICA;1569;1409;2978
SUD AFRICA;85;62;147
SUDAN;1;0;1
SVEZIA;40;27;67
SVIZZERA;798;581;1379
TAIWAN;1;0;1
TANZANIA;2;3;5
THAILANDIA;7;0;7
TUNISIA;56;63;119
TURCHIA;13;9;22
UCRAINA;1;0;1
UNGHERIA;9;7;16
URUGUAY;27;39;66
VENEZUELA;259;242;501
VIETNAM;3;0;3
YEMEN;0;1;1
ZAMBIA;0;1;1
ZIMBABWE;4;3;7
;;;
;;;
