Anno;Data;Popolazione residente
1861;31 dicembre 1861; 199.911 
1871;31 dicembre 1871; 223.689 
1881;31 dicembre 1881; 244.898 
1901;10 febbraio 1901; 309.566 
1911;10 giugno 1911; 339.465 
1921;1 dicembre 1921; 397.486 
1931;21 aprile 1931; 379.905 
1936;21 aprile 1936; 411.879 
1951;4 novembre 1951; 490.692 
1961;15 ottobre 1961; 587.985 
1971;24 ottobre 1971; 642.814 
1981;25 ottobre 1981; 701.782 
1991;20 ottobre 1991; 698.556 
2001;21 ottobre 2001; 686.722 
2011;9 ottobre 2011; 657.561 
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
