PERSONALE COMUNALE Femmine Settori  appartenenza;Categoria A1;Categoria B1;Categoria B3;Categoria C1;Categoria D1;Categoria D3;Categoria Dirigenti
AVVOCATURA COMUNALE;1;11;2;1;1;6;10
CORPO DI POLIZIA MUNICIPALE;1;36;4;338;91;1; - 
RAGIONERIA GENERALE;2;16;5;54;29;9;3
SETTORE AMBIENTE MOBILITA' E TRAFFICO; - ;21; - ;7;8;5; - 
SETTORE CENTRO STORICO; - ;25;1;9;10;14;1
SETTORE CULTURA;11;114;9;32;25;12;2
SETTORE MANUTENZIONE;3;11; - ;6;2;3; - 
SETTORE RISORSE IMMOBILIARI;4;40;3;22;10;8;2
SETTORE RISORSE UMANE;4;28;2;20;7;3;1
SETTORE SEGRETERIA GENERALE;18;140;39;103;11;6;1
SETTORE SERVIZI ALLA COLLETTIVITA';17;86;22;58;30;3;5
SETTORE SERVIZI ALLE IMPRESE E SPORTELLO UNICO AA.PP.;5;33;12;29;10;13;2
SETTORE SERVIZI EDUCATIVI;126;478;12;369;28;11;3
SETTORE SERVIZI SOCIO - ASSISTENZIALI;13;75;7;63;116;29;2
SETTORE TRIBUTI;7;68;4;31;4; - ;2
SETTORE URBANISTICA ED EDILIZIA;4;38;7;17;5;20;1
SETTORE VERDE E TERRITORIO;4;84;3;17;28;4;1
STAFF DIREZIONE GENERALE - UFFICIO PIANO STRATEGICO; - ;1; - ; - ; - ; - ;1
UFFICIO AUTONOMO PER LA SICUREZZA; - ; - ; - ; - ;1;2; - 
UFFICIO CONTROLLO DI GESTIONE; - ;1; - ;2; - ;1;1
UFFICIO DI GABINETTO;2;24;4;10;5;4;1
UFFICIO DI STAFF AL CONSIGLIO COMUNALE;1;20;5;21;12; - ; - 
UFFICIO DI STAFF DIRETTORE GENERALE; - ;3;1;1;1; - ; - 
UFFICIO DI STAFF SEGRETARIO GENERALE; - ;6;2;9;4;1; - 
UFFICIO ESPROPIAZIONI; - ;2;3;4;4;2;1
UFFICIO OPERE PUBBLICHE;1;7;4;8;4;17;1
UFFICIO SOCIETA' ED ENTI CONTROLLATI; - ;6;1;5;1;3; - 
UFFICIO SVILUPPO ORGANIZZATIVO; - ;6;2;1; - ;1; - 
UFFICIO U.R.I.P.E. E SISTEMI INFORMATIVI; - ;16; - ; - ;4;2;1
UNITA' DI PROGETTO CO.I.M.E. E CANTIERE COMUNALE;2;3; - ; - ; - ; - ; - 
