X,Y,VIA,Data_Inizi,Lat,Lon
13.315425,38.1514407,"Via Trabucco, 158",24/01/17,38.151441,13.315425
13.3290114,38.1503292,Viale Regione Siciliana altezza by-pass via Belgio dir. TP,15/02/17,38.150329,13.329011
13.3190877,38.154233,"Viale Regione Siciliana,5980",15/02/17,38.154233,13.319088
13.3188284,38.1888554,Via dell'Olimpo snc,21/02/17,38.188855,13.318828
13.3294537,38.123844,Viale Regione Siciliana altezza ponte Brasa,21/02/17,38.123844,13.329454
13.3241457,38.1498459,Viale Regione Siciliana 5348,29/03/17,38.149846,13.324146
13.3294537,38.123844,"Viale Regione Siciliana dir. Catania alt. ditta ""Aloi""",29/03/17,38.123844,13.329454
13.3295484,38.1027708,Corso Calatafimi altezza ospedale Ingrassia,25/05/17,38.102771,13.329548
13.2992742,38.1717235,"Viale Regione Siciliana,8701 sottopasso Chiaravelli",23/08/17,38.171724,13.299274
13.3294537,38.123844,Viale Regione Siciliana dir. CT,22/09/17,38.123844,13.329454
13.327413,38.1007065,Via dei Fiori,04/12/17,38.100707,13.327413
