Trasporto Pubblico;Anno 2010;Anno 2009
Lunghezza di esercizio della rete (in Km);341;341
di cui su corsie preferenziali (in Km);34,1;34,1
Numero di fermate;2.280;2.280
Numero di viaggiatori annui ;35.840.000;30.200.000
Numero autobus del parco aziendale;560;560
Numero medio autobus in servizio *;287;312
Velocit� media degli autobus in servizio (in Km/h);13,9;13,6
Et� media degli autobus in servizio (in anni);10,5;9,5
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
 ;;
