Anno;Stazioni Qualit� Aria  biossido azoto;Ore superamento concentrazione media oraria 200mg/m3;Valore medio annuo mg/M3
2010;Boccadifalco;0;14
2011;Boccadifalco;0;21
2010;Indipendenza;0;55
2011;Indipendenza;0;34
2010;Giulio Cesare;0;75
2011;Giulio Cesare;0;58
2010;Castelnuovo;0;59
2011;Castelnuovo;0;57
2010;Unit� d'Italia;0;41
2011;Unit� d'Italia;0;37
2010;Torrelunga;0;37
2011;Torrelunga;2;29
2010;Belgio;0;55
2011;Belgio;0;51
2010;Di Blasi;0;79
2011;Di Blasi;0;57
2010;S.G.Apostolo;0;43
2011;S.G.Apostolo;0;0
