Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
4;13;FORZA ITALIA;1;NONA Antonio;8
4;13;FORZA ITALIA;2;CALAIO' Denise;3
4;13;FORZA ITALIA;3;D'ALEO Giuseppe;2
4;13;FORZA ITALIA;4;GIULIANO Marina;0
4;13;FORZA ITALIA;5;LONGO Natale;5
4;13;FORZA ITALIA;6;SCHIRO' Roberta;0
4;13;FORZA ITALIA;7;SEGRETO Domenico;1
4;13;FORZA ITALIA;8;TUTRONE Sabina;0
4;13;FORZA ITALIA;9;ULLO Gianluca;0
20;13;FORZA ITALIA;1;NONA Antonio;0
20;13;FORZA ITALIA;2;CALAIO' Denise;0
20;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
20;13;FORZA ITALIA;4;GIULIANO Marina;0
20;13;FORZA ITALIA;5;LONGO Natale;0
20;13;FORZA ITALIA;6;SCHIRO' Roberta;0
20;13;FORZA ITALIA;7;SEGRETO Domenico;0
20;13;FORZA ITALIA;8;TUTRONE Sabina;0
20;13;FORZA ITALIA;9;ULLO Gianluca;0
21;13;FORZA ITALIA;1;NONA Antonio;0
21;13;FORZA ITALIA;2;CALAIO' Denise;1
21;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
21;13;FORZA ITALIA;4;GIULIANO Marina;1
21;13;FORZA ITALIA;5;LONGO Natale;1
21;13;FORZA ITALIA;6;SCHIRO' Roberta;0
21;13;FORZA ITALIA;7;SEGRETO Domenico;0
21;13;FORZA ITALIA;8;TUTRONE Sabina;0
21;13;FORZA ITALIA;9;ULLO Gianluca;0
48;13;FORZA ITALIA;1;NONA Antonio;0
48;13;FORZA ITALIA;2;CALAIO' Denise;0
48;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
48;13;FORZA ITALIA;4;GIULIANO Marina;0
48;13;FORZA ITALIA;5;LONGO Natale;0
48;13;FORZA ITALIA;6;SCHIRO' Roberta;0
48;13;FORZA ITALIA;7;SEGRETO Domenico;0
48;13;FORZA ITALIA;8;TUTRONE Sabina;0
48;13;FORZA ITALIA;9;ULLO Gianluca;0
51;13;FORZA ITALIA;1;NONA Antonio;8
51;13;FORZA ITALIA;2;CALAIO' Denise;1
51;13;FORZA ITALIA;3;D'ALEO Giuseppe;3
51;13;FORZA ITALIA;4;GIULIANO Marina;0
51;13;FORZA ITALIA;5;LONGO Natale;2
51;13;FORZA ITALIA;6;SCHIRO' Roberta;0
51;13;FORZA ITALIA;7;SEGRETO Domenico;1
51;13;FORZA ITALIA;8;TUTRONE Sabina;2
51;13;FORZA ITALIA;9;ULLO Gianluca;0
55;13;FORZA ITALIA;1;NONA Antonio;0
55;13;FORZA ITALIA;2;CALAIO' Denise;0
55;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
55;13;FORZA ITALIA;4;GIULIANO Marina;0
55;13;FORZA ITALIA;5;LONGO Natale;0
55;13;FORZA ITALIA;6;SCHIRO' Roberta;0
55;13;FORZA ITALIA;7;SEGRETO Domenico;0
55;13;FORZA ITALIA;8;TUTRONE Sabina;0
55;13;FORZA ITALIA;9;ULLO Gianluca;0
62;13;FORZA ITALIA;1;NONA Antonio;0
62;13;FORZA ITALIA;2;CALAIO' Denise;0
62;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
62;13;FORZA ITALIA;4;GIULIANO Marina;0
62;13;FORZA ITALIA;5;LONGO Natale;0
62;13;FORZA ITALIA;6;SCHIRO' Roberta;0
62;13;FORZA ITALIA;7;SEGRETO Domenico;0
62;13;FORZA ITALIA;8;TUTRONE Sabina;0
62;13;FORZA ITALIA;9;ULLO Gianluca;0
71;13;FORZA ITALIA;1;NONA Antonio;33
71;13;FORZA ITALIA;2;CALAIO' Denise;0
71;13;FORZA ITALIA;3;D'ALEO Giuseppe;8
71;13;FORZA ITALIA;4;GIULIANO Marina;0
71;13;FORZA ITALIA;5;LONGO Natale;5
71;13;FORZA ITALIA;6;SCHIRO' Roberta;0
71;13;FORZA ITALIA;7;SEGRETO Domenico;0
71;13;FORZA ITALIA;8;TUTRONE Sabina;0
71;13;FORZA ITALIA;9;ULLO Gianluca;0
75;13;FORZA ITALIA;1;NONA Antonio;0
75;13;FORZA ITALIA;2;CALAIO' Denise;0
75;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
75;13;FORZA ITALIA;4;GIULIANO Marina;0
75;13;FORZA ITALIA;5;LONGO Natale;0
75;13;FORZA ITALIA;6;SCHIRO' Roberta;0
75;13;FORZA ITALIA;7;SEGRETO Domenico;0
75;13;FORZA ITALIA;8;TUTRONE Sabina;0
75;13;FORZA ITALIA;9;ULLO Gianluca;0
78;13;FORZA ITALIA;1;NONA Antonio;31
78;13;FORZA ITALIA;2;CALAIO' Denise;0
78;13;FORZA ITALIA;3;D'ALEO Giuseppe;4
78;13;FORZA ITALIA;4;GIULIANO Marina;1
78;13;FORZA ITALIA;5;LONGO Natale;5
78;13;FORZA ITALIA;6;SCHIRO' Roberta;0
78;13;FORZA ITALIA;7;SEGRETO Domenico;0
78;13;FORZA ITALIA;8;TUTRONE Sabina;2
78;13;FORZA ITALIA;9;ULLO Gianluca;0
81;13;FORZA ITALIA;1;NONA Antonio;0
81;13;FORZA ITALIA;2;CALAIO' Denise;0
81;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
81;13;FORZA ITALIA;4;GIULIANO Marina;1
81;13;FORZA ITALIA;5;LONGO Natale;0
81;13;FORZA ITALIA;6;SCHIRO' Roberta;1
81;13;FORZA ITALIA;7;SEGRETO Domenico;2
