 Facolta Anno Accademico 2008-2009 ; Diploma Universitario Maschi ; Laurea Magistrale Maschi ; Laurea Specialistica Maschi ;       Laurea maschi ; Diploma Universitario Femmine ; Laurea Magistrale Femmine ; Laurea Specialistica Femmine ;      Laurea Femmine 
Agraria; - ; - ;119;871; - ; - ;38;218
Architettura; - ; - ;521;821; - ; - ;596;751
Economia;3; - ;304;3.196;6; - ;305;2.934
Farmacia; - ; - ;445;150; - ; - ;886;182
Giurisprudenza; - ;1.411;58;816; - ;2.444;94;1.415
Ingegneria;6; - ;1.171;4.150;5; - ;471;901
Lettere e Filosofia;2; - ;274;2.102;4; - ;1.067;7.127
Medicina e Chirurgia; - ; - ;1.010;655; - ; - ;1.206;1.040
Scienze MM. FF. NN. ; - ; - ;250;2.042; - ; - ;391;2.882
Scienze della Formazione (ex Magistero);3; - ;156;1.001;2; - ;1.001;6.434
Scienze Motorie; - ; - ;21;961; - ; - ;14;662
Scienze Politiche; - ; - ;124;976; - ; - ;133;1.123
