Regione;Arrivi cinque stelle;Presenze cinque stelle;Arrivi quattro stelle;Presenze quattro stelle;Arrivi tre stelle;Presenze tre stelle;Arrivi due stelle;Presenze due stelle;Arrivi una stella;Presenze una stella;
Piemonte;584;1.332;9.032;18.321;3.846;10.520;326;856;157;433;
Valle d'Aosta;10;16;237;689;84;186;10;12; - ; - ;
Lombardia;2.197;4.511;24.833;50.128;9.688;25.101;755;2.623;318;609;
Trentino-Alto Adige;88;161;1.225;2.395;700;1.562;74;195;23;29;
Veneto;585;1.146;9.210;18.858;4.126;13.918;284;854;146;233;
Friuli-Venezia Giulia;114;289;2.269;5.002;1.174;3.414;139;428;22;34;
Liguria;250;561;3.558;7.498;1.517;4.667;124;414;60;81;
Emilia Romagna;602;1.278;9.159;18.853;4.528;12.302;481;1.276;122;214;
Toscana;558;1.048;8.410;18.317;4.042;10.241;372;945;128;178;
Umbria;100;237;1.713;3.720;965;2.771;47;99;10;16;
Marche;99;216;2.164;4.633;1.399;3.295;86;167;21;85;
Lazio;2.022;3.978;31.163;57.268;7.883;19.508;599;2.333;189;372;
Abruzzo;149;360;2.471;5.282;1.140;3.244;39;604;9;10;
Molise;37;67;424;861;202;417;17;45;6;40;
Campania;651;1.536;12.356;24.538;7.041;19.155;662;1.689;202;328;
Puglia;303;753;7.216;15.345;4.178;11.300;243;857;92;128;
Basilicata;40;93;1.026;1.954;494;1.395;22;43;12;15;
Calabria;274;599;6.636;12.697;5.086;11.819;903;1.634;143;166;
Sicilia;3.207;4.700;56.884;86.756;40.534;77.787;4.458;10.551;4.454;6.104;
Sardegna;125;248;3.491;6.836;1.083;2.946;68;172;33;66;
