Periodo;Alberghi Arrivi Italiani;Alberghi Presenze Italiani;Residences Arrivi Italiani;Residences Presenze Italiani;Camere, B&B ed altre strutture ricettive Arrivi Italiani;Camere, B&B ed altre strutture ricettive Presenze Italiani;Campeggi Arrivi Italiani;Campeggi Presenze Italiani;Alberghi Arrivi Stranieri;Alberghi Presenze Stranieri;Residences Arrivi  Stranierii;Residences Presenze  Stranieri;Camere, B&B ed altre strutture ricettive Arrivi Stranieri;Camere, B&B ed altre strutture ricettive Presenze Stranieri;Campeggi Arrivi Stranieri;Campeggi Presenze Stranieri
2009 Gen. - Dic.;290.365;543.989;10.734;30.194;10.919;24.516;1.488;2.643;275.853;552.730;6.062;14.860;7.309;14.872;2.240;4.188
2010 Gennaio;19.611;39.132;260;1.333;552;1.704;11;27;11.476;24.422;39;76;283;695;16;34
2010 Febbraio;9.875;20.265;318;792;250;439;4;4;3.352;7.179;2;2;82;250;11;21
2010 Marzo;17.785;101.882; - ;589;550;1.301;10;10;8.142;52.997; - ; - ;185;626;24;55
2010 Aprile;17.804;91.543; - ;570;512;1.540;37;53;13.603;65.694; - ; - ;519;1.657;45;107
2010 Maggio;33.815;474.216; - ;7.524;1.485;18.976;148;5.317;29.072;362.871;4;690;872;18.678;289;2.703
2010 Giugno;16.909;43.302;16;587;684;2.420;87;159;13.186;36.692;3;5;225;1.968;144;386
2010 Luglio;13.901;34.532;29;873;529;2.038;127;501;12.615;37.141; - ;62;555;2.150;141;246
2010 Agosto;13.308;42.337; - ;899;645;2.177;394;1.189;12.597;38.102; - ;62;589;1.644;186;387
2010 Settembre;22.239;51.790; - ;870;1.127;2.890;56;111;17.544;43.592; - ;60;507;2.006;193;363
2010 Ottobre;18.759;47.992; - ;899;1.362;3.202; - ;527;13.171;38.561; - ;62;833;2.081; - ;217
2010 Novembre;13.247;34.551; - ;870;720;2.349;8;518;4.842;15.379; - ;60;295;1.086;18;233
2010 Dicembre;15.079;38.076; - ;899;233;820;15;547;4.594;14.999; - ;62;234;771;5;222
