Mese;Totale Incidenti a Veicoli Isolati - Numero;Totale Incidenti a Veicoli Isolati - Morti;Totale Incidenti a Veicoli Isolati - Feriti;Incidenti Mortali a Veicoli Isolati - Numero;Incidenti Mortali a Veicoli Isolati - Morti;Incidenti Mortali a Veicoli Isolati - Feriti;Totale Incidenti tra Veicoli  - Numero;Totale Incidenti tra Veicoli - Morti;Totale Incidenti tra Veicoli - Feriti;Incidenti Mortali tra Veicoli - Numero;Incidenti Mortali tra Veicoli - Morti;Incidenti Mortali tra Veicoli - Feriti
Gennaio;56;3;76;3;3;2;155;2;257;2;2;3
 Febbraio;51;2;69;2;2;1;148;1;207;1;1; - 
Marzo;51; - ;66; - ; - ; - ;206;1;287;1;1;1
Aprile;44;1;52;1;1; - ;171; - ;285; - ; - ; - 
Maggio;44;3;49;3;3;1;200;1;277;1;1; - 
Giugno;65;7;81;7;7;7;189;2;264;2;2; - 
Luglio;38;4;44;4;4; - ;162;2;228;2;2; - 
Agosto;43;2;59;2;2;1;144;6;207;6;6;6
Settembre;40;2;48;2;2; - ;112;1;161;1;1;3
Ottobre;32;2;39;2;2;1;138;2;187;2;2;4
Novembre;60;3;71;3;3;1;196;3;288;3;3;3
Dicembre;51;1;58;1;1; - ;;;;;;
