soggetto proponente;sede legale;pervenuta il;denominazione progetto / evento;luogo di svolgimento;data;autorizzazione del dirigente;descrizione progetto / evento e ambiti tematici;importo erogato
A.I.A. / Associazione Italiana Arbitri;Via P. Gili 43/PA;19.02.2016;Riunione Tecnica plenaria;De Seta;04.03.2016;nota prot. n. 150282/P del 24.02.2016;Riunione Tecnica plenaria;€ 0,00
A.O.P.C.S. Ass. di Prot. Civile ;Via Normanni 13/PA; 18.07.2016;Assegnazione Bottega ;Bottega n. 8;Luglio/Ottobre ;prot. n. 1207681/P del 20.07.2016;Assegnazione Bottega ;€ 0,00
A.O.P.C.S. Protezione Civile/ Ass. di volontariato ;Via Normanni 13/PA;13.04.2016;Ass. Bottega ;Bottega n. 8;maggio/luglio 2016;prot. n. 762821/P del 04/05/2016;Ass. Bottega ;€ 0,00
A.S.D. C. Emaka ;Via Paolo Amato, 21/PA;25.11.2016;mostra cinofila;Area Esterna Zac (parcheggio);11.12.2016;prot. n. 1907344/P del 29.11.2016;mostra cinofila;€ 0,00
Accademia Belle Arti di Palermo;Via P. Gili 4/PA;07.06.2016;Di.Pa Corso di Audio/Video - Riprese Cortometraggio;Ridotto del De Seta;dal 09 al 18 Giugno 2016;prot. n.1000475/P del 09.06.2016;Di.Pa. Corso di Audio/Video - Riprese Cortometraggio;€ 0,00
Accademia di Belle Arti di Palermo ;Via P. Gili 4/PA;15.02.2016;Al di là del mare;De Seta ;16 (allestimento) e 17 Marzo 2016 manifestazione;nota prot.n. 124317/P del 17.02.2016;Convegno su arte e cooperazione mediterranea;€ 0,00
AIA Ass. Italiana Arbitri;Via P. Gili 43/PA;26.10.2016;Riunione Plenaria;De Seta;20-dic-16;prot.n. 1876 del 09.11.2016;Riunione Plenaria;€ 0,00
AOPCS ;Via Normanni 13/PA;04.10.2016;Mostra/Scambio RadioAmatori e Protezione Civile;De Seta + Botteghe 4,5,6;04.12.2016;prot. n. 1721171/P del 10.10.2016;Mostra/Scambio RadioAmatori e Protezione Civile;€ 0,00
AOPCS - Protezione Civile ;Via Normanni 13/PA;17.10.2015;Protezione Civile- Concessione Bottega /proroga;Bottega n. 8;Novembre;prot. n. 1834909/P dell'11.11.2016;Protezione Civile- Concessione Bottega /proroga;€ 0,00
AOPCS - Protezione Civile / Ass. di volontariato;Via Normanni 13/PA;21.12.2015;Esercitazioni Protezione Civile;De Seta + spazi esterni;16 e 17 gennaio 2016;nota prot. n. 988473/P del 23.12.2015;Esercitazioni Protezione Civile;€ 0,00
Arch. Angela Di Gregorio ;;19.02.2016;In bianco e Nero;Bottega;dall'08 al 21 Maggio;prot. n. 154784/P del 25.02.2016;"Mostra Fotografica ""In Bianco e Nero""";€ 0,00
Area della Scuola - Staff Capo Area ;Comune di Palermo;17.06.2016;Festival sulla città educativa;De Seta- Ridotto Botteghe e relativi spazi esterni;dal 14 al 20 Novembre;prot. n. 1206046/P del 20.07.2016;Seminari, Dibattiti, laboratori, proiezioni relativi alla Scuola e all'Infanzia;€ 0,00
AREA della Scuola - Staff Capo Area ;Comune di Palermo;30.11.2016;Formazione Asili Nido;De Seta;28.12.2016;prot. n. 1917386/P del 01.12.2016;Formazione Asili Nido;€ 0,00
Ass. AISW (Sindrome di Williams);c/o Ospedale Buccheri La Ferla – Via Messina Marine, 97;22.06.2016;Stelle e Modelle;De Seta;12-lug;prot. n. 1074110/P del 05.07.2016;Defilè di moda con modelle disabili;€ 0,00
Ass. Cinematografica Seven Comunication ;Via E. Guttadauro 15/PA;23.02.2016;Cortometraggio Human;De Seta ;30-apr-16;prot. n. 218517/P del 15.03.2016;Cortometraggio Human;€ 0,00
Ass. Cittadinanza per La Magistratura ;Via Rodi, 1/PA;11.04.2016;Premio in onore di Giovanni Palazzotto ;De Seta;17.05.2016;prot. n. 752493/P del 02.05.2016;Premio in onore di un giovane magistrato - invito alle scuole primarie;€ 0,00
Ass. Clac ;Via Re Federico 23/PA;08.09.2016;Presentazione Cultura Crea ;Bottega n. 5;12.09.2016;prot. n. 1335744/P del 09.09.2016;"Presentazione Bando ""Cultura Crea""";€ 0,00
Ass. Compagnia di Franco Scaldati ;Via Ingegneros, 98/PA;04.11.2016;Prove teatrali;Perriera + Bottega 5;dal 15 Novembre al 10 Dicembre;prot. n. 1824456/P dell'08.11.2016;Prove teatrali;€ 0,00
Ass. Cult. Proarkhe ;Largo Lercara, 4 PA;03.02.2016;Prove attività teatrali con spettacolo finale;Bottega n. 6;dal 10  al 28 Febbraio 2016;nota prot. n. 93374/P del 05.02.2016;Prove attività teatrali con spettacolo finale;€ 0,00
Ass. Culturale  Lumpen  ;Via N. Garzilli 36/PA;02.02.2016;Il Cinema  Ritrovato - Omaggio a Bresson;De Seta;05, 12, 19, 27 Maggio 2016;prot. n. 93532/P del 05.02.2016;Omaggio al Cinema Francese di Bresson;€ 0,00
Ass. Culturale DB;Corso Pisani 67/PA;09.08.2016;Evento Beat-Full Festival ;Spazi esterni (Parcheggi);dall'01 al 03 Settembre;Iter amm. curato da GAM;Concerti/mostre e spettacoli di musica rap.;Iter amm. curato da GAM
Ass. Culturale Exagonos ;Via Oreto 462/PA;30.03.2016;Atelier Sculture;Bottegna n. 2;dal 02 al 12 Aprile e dal 17 al 26 Aprile;nota prot. n. 359929/P del 01.04.2016;Laboratorio di scultura;€ 0,00
