 Eta ; Conducenti Morti Maschi ; Conducenti Morti Femmine ;; Conducenti Feriti Maschi ; Conducenti Feriti Femmine ;; Persone trasportate Morti Maschi ; Persone trasportate Morti Femmine ; Persone trasportate Feriti Maschi ; Persone trasportate Feriti Femmine ; Pedoni Morti Maschi ; Pedoni Morti Femmine ; Pedoni Feriti Maschi ; Pedoni Feriti Femmine 
Fino a 5; - ; - ;; - ; - ;; - ; - ;15;12; - ;1;4;1
da 06 - 09; - ; - ;; - ; - ;; - ; - ;17;13; - ; - ;2;1
da 10 - 14; - ; - ;;4;3;; - ; - ;17;20; - ; - ;11;6
15 - 17; - ; - ;;103;19;; - ; - ;38;40; - ; - ;6;9
18 - 20;3; - ;;237;34;; - ; - ;76;71; - ; - ;16;7
21 - 24;1; - ;;251;65;; - ; - ;42;73;1; - ;12;15
25 - 29;3; - ;;241;91;; - ; - ;32;65; - ; - ;21;16
30 - 44;7;;;551;205;; - ; - ;69;112;1;2;28;31
45 - 54;5; - ;;189;56;; - ; - ;15;42;1; - ;19;21
55 - 59;2; - ;;57;16;; - ; - ;;18; - ; - ;5;11
60 - 64; - ; - ;;51;7;; - ; - ;5;13; - ;1;9;18
65 ed oltre;6; - ;;60;15;; - ; - ;4;11;2;3;32;33
Imprecisata; - ; - ;;9;6;; - ; - ;10;9; - ; - ;3;1
