Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
1;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
1;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
1;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
1;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
1;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
1;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
1;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
1;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
5;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
5;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
5;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
5;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
5;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
5;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
5;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
5;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
12;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
12;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
12;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
12;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
12;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
12;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
12;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
12;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
13;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
13;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
13;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
13;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
13;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
13;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
13;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
13;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
29;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
29;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
29;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
29;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
29;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
29;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
29;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
29;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
36;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;10
36;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
36;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
36;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
36;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
36;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
36;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
36;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
37;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;8
37;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
37;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
37;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
37;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
37;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
37;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
37;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
41;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
41;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
41;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
41;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
41;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
41;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
41;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
41;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
43;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
43;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
43;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
43;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
43;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
43;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
43;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
43;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
57;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
57;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
57;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
57;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
57;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
57;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
57;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
57;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
63;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
63;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
63;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
63;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
63;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
63;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
63;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
63;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
67;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
67;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
67;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
67;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
67;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
67;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
67;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
67;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
72;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;1
72;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
72;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
72;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
72;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
72;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
72;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
72;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
76;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
76;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
76;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
76;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
76;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
76;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
76;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
76;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
85;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
85;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
85;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
85;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
85;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
85;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
85;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
85;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
89;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
89;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
89;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
89;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
89;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
89;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
89;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
89;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
95;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
95;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
95;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
95;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
95;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
95;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
95;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
95;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
98;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
98;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
98;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
98;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
98;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
98;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
98;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
98;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
114;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
114;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
114;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
114;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
114;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
114;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
114;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
114;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
581;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
581;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
581;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
581;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
581;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;0
581;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
581;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
581;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
582;15;NOI CON L'ITALIA LA GALLA SINDACO;1;FAVARA Vittorio;0
582;15;NOI CON L'ITALIA LA GALLA SINDACO;2;VALENTINO Sandro;0
582;15;NOI CON L'ITALIA LA GALLA SINDACO;3;BIANCONE GIORDANO Angelo;0
582;15;NOI CON L'ITALIA LA GALLA SINDACO;4;IERVOLINO Antonina;0
582;15;NOI CON L'ITALIA LA GALLA SINDACO;5;DI MARCO Maria Concetta;1
582;15;NOI CON L'ITALIA LA GALLA SINDACO;6;MARTORANA Matteo;0
582;15;NOI CON L'ITALIA LA GALLA SINDACO;7;SMECCA Giovanna Olga;0
582;15;NOI CON L'ITALIA LA GALLA SINDACO;8;MARTORANA Ornella;0
