ELEZIONI AMMINISTRATIVE COMUNALI DEL 06 - 07  MAGGIO 2012 - VOTI DI LISTA;Voti;Seggi
Chiama La Citt�;3.855; - 
Tommaso Dragotto Sindaco di Palermo- Movimento Impresa Palermo ;3.215; - 
Lista Costa;9.041; - 
La Sinistra e gli Ecologisti per Palermo;13.130; - 
Futuro e Liberta' per l'Italia;11.897; - 
Palermo per Ferrandelli con Vendola;6.129; - 
Api e Movimenti Civici;3.276; - 
Vizzini - Riformisti per Palermo - Oltre  l'Appartenenza;6.489; - 
Ora Palermo Lista Ferrandelli ;17.150;2
UDC Casini - Unione di Centro ;21.166;3
Partito Democratico ;21.406;3
Amo Palermo Lista Civica;17.280;2
Liberiano Palermo con Gioacchino Basile ;303; - 
Alleanza di Centro ;2.369; - 
Partito Comunista dei Lavoratori ;404; - 
Movimento dei Forconi ;786; - 
Partito Tradizional Popolare - Nps noi Sud ;979; - 
Movimento Cinque Stelle;11.707; - 
Palermo Avvenire;9.633; - 
Di Pietro Italia dei Valori;28.312;30
Udeur Popolari;491; - 
Popolo delle Liberta';23.058;3
Grande Sud ;17.135;2
Cantiere Popolare;17.076;2
Movimento Popolare Siciliano - MPS;9.200; - 
MPA movimento per le autonomie;20.867;3
