Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
2;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
2;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
2;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
2;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
2;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
2;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
2;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
2;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
2;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
3;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
3;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;4
3;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;4
3;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
3;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
3;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
3;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
3;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
3;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
6;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
6;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
6;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
6;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
6;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
6;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
6;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
6;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
6;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
7;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
7;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
7;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
7;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
7;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
7;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
7;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
7;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
7;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
15;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
15;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
15;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;1
15;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
15;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
15;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
15;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
15;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;1
15;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
24;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
24;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
24;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
24;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
24;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
24;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
24;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
24;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
24;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
26;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
26;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
26;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;8
26;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
26;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
26;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
26;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
26;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
26;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
27;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
27;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
27;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
27;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
27;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
27;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
27;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
27;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
27;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
28;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
28;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
28;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
28;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
28;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
28;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
28;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
28;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
28;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
30;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
30;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
30;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
30;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
30;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
30;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
30;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
30;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
30;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
31;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
31;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
31;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
31;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
31;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
31;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
31;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
31;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
31;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
39;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
39;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
39;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;1
39;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
39;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
39;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
39;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
39;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
39;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
50;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
50;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
50;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
50;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
50;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
50;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
50;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
50;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
50;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
52;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
52;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
52;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
52;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
52;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
52;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
52;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
52;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
52;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
58;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
58;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
58;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
58;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
58;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
58;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
58;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
58;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
58;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
61;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
61;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
61;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
61;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
61;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
61;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
61;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
61;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
61;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
65;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
65;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
65;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
65;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
65;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
65;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
65;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
65;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
65;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
73;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
73;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
73;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
73;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
73;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
73;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
73;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
73;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
73;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
77;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
77;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
77;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
77;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
77;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
77;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
77;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
77;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
77;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
133;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
133;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
133;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
133;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
133;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
133;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
133;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
133;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
133;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
134;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
134;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
134;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
134;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
134;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
134;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
134;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
134;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
134;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
150;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
150;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
150;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
150;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
150;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
150;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
150;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
150;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
150;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
163;14;SICILIA FUTURA-IV;1;AMATO Gregorio;1
163;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;3
163;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;4
163;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
163;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
163;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
163;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
163;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
163;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
165;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
165;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;1
165;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
165;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
165;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
165;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
165;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
165;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
165;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
167;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
167;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
167;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
167;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
167;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
167;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
167;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
167;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
167;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
195;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
195;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
195;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
195;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
195;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
195;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
195;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;3
195;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
195;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
200;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
200;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
200;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
200;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
200;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
200;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
200;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
200;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
200;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
202;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
202;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
202;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
202;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
202;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
202;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
202;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
202;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
202;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
203;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
203;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
203;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
203;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
203;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
203;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
203;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
203;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
203;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
204;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
204;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
204;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
204;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
204;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
204;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
204;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
204;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
204;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
205;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
205;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
205;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
205;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
205;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
205;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
205;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
205;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
205;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
206;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
206;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
206;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
206;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
206;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
206;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
206;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
206;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
206;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
207;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
207;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
207;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
207;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
207;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
207;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
207;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;2
207;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
207;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
211;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
211;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
211;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
211;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
211;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
211;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
211;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;8
211;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
211;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
214;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
214;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
214;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
214;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
214;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
214;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
214;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
214;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
214;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
217;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
217;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
217;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
217;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
217;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
217;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
217;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;1
217;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
217;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
219;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
219;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
219;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
219;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
219;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
219;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
219;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;1
219;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;1
219;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
220;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
220;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
220;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
220;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
220;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
220;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
220;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
220;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
220;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
221;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
221;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
221;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
221;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
221;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
221;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
221;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
221;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
221;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
224;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
224;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
224;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
224;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
224;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
224;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
224;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
224;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
224;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
226;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
226;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
226;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
226;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
226;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
226;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
226;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
226;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
226;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
232;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
232;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
232;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
232;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
232;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
232;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
232;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
232;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
232;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
233;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
233;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
233;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
233;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
233;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
233;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
233;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
233;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
233;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
235;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
235;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
235;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
235;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
235;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
235;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
235;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
235;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
235;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
236;14;SICILIA FUTURA-IV;1;AMATO Gregorio;2
236;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
236;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
236;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
236;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
236;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
236;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
236;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;1
236;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
237;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
237;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
