Via;Tipologia;x;y
VIA MILANO 15;Canne fumarie;13,36688213;38,11186843
VIALE REGIONE SICILIANA 292;canna fumaria e vaso di espansione;13,33008632;38,10597531
VIA SAMPOLO 416;colonna di scarico;13,34857399;38,14282989
VIA SAN CIRO 126;copertura in amianto;13,38433011;38,09084812
VIA DELLE MADONIE 21;copertura in amianto;13,3317828;38,14713495
VIA E. RESTIVO 55;canna fumaria;13,33899125;38,14815425
VIA D'AZEGLIO 15;canna fumaria;13,34586099;38,14217955
VIA PUCCINI 6;tettoia e recipienti;13,338146;38,13140622
VIA ROCCAZZO/FORTE DI MACALLE';amianto su sede stradale;13,31229808;38,12524261
VIA ROMUALDO SALERNITANO 35;CANNA FUMARIA;13,31579609;38,12435461
Via Messina Montagne 11;Tettoia in c.a. e 2 cisterne;13,42745716;38,0833641
P.le FAVIER P.;lastre in amianto;13,39068056;38,09550535
VIA CROCE ROSSA 18;tettoia in amianto;13,34138092;38,14654791
VIA TOMMASO NATALE 113;Canna Fumaria;13,29227517;38,18349661
VIA GALICI 5;copertura in amianto;13,30993649;38,17025128
VIA SCINA 50;copertura in amianto;13,35964611;38,12964609
VIA AMARILLI 16;copertura in cemento amianto;13,30629995;38,19614034
VIA CELLINO P. 5;copertura in cemento amianto;13,30607955;38,17380753
VIA CELLINO P.  8;copertura in cemento amianto;13,30503448;38,17454523
VIA R. MARCIANO E SAN NICOLA;amianto su sede stradale;13,31368744;38,18302861
VIA TASCA LANZA 120;copertura in amianto;13,32886484;38,11565298
VIA VENEZIA 46;DISMISSIONE ETERNIT;13,36211491;38,11719834
VIA DELL'ULIVO 5/7;copertura in amianto;13,32784666;38,19255876
VIA SAMMARTINO 117;LOCALE JCKASS;13,34773204;38,12846135
P.zza GEN. TURBA 84-92;colonna in c.a.;13,33796335;38,10087115
VIA CANDELAI 78/90;rifiuti in edificii dirupi;13,35796124;38,11657935
VIA GIUNONE 3;Canna fumaria;13,32257664;38,19647116
Via Collegio Giusino 5-7;copertura in amianto;13,35736528;38,11570815
VIA D'ALEO M. 37;copertura in amianto;13,3323033;38,09691497
VIA BARCARELLO 61;;13,28208565;38,20804024
VIA TRENTACOSTE 31;;13,35103015;38,13880368
STADIO DELLE PALME;copertura in amianto;13,3400323;38,15440113
VIA LANZA DI SCALEA 1010;copertura in amianto;13,31201279;38,17298508
VICOLO CARACAUSI D.F. 64;tettoia in amianto;13,40186544;38,09997346
FONDO ALFANO;coperture in amianto;13,37472286;38,09943235
VIA DEGLI EMIRI 101;Rimoz. Abusiva tettoia in eternit;13,33780666;38,11651063
VIA BALCESCU 25;coperture in amianto;13,33148514;38,12268443
VIA RAPISARDI M. 53;coperture in amianto;13,34380229;38,13418995
Via Pindemonte 71;coperture in amianto;13,33952148;38,11105477
VIA DEGLI SCHIOPPETTIERI;cisterne in amianto;13,36324284;38,11613696
VIA FIORE Angelo;coperture in amianto;13,32594755;38,17642896
VIA REGINA MARIA DI SICILIA 12;;13,39119539;38,09931948
VIA BERTANI A.;amianto su sede stradale;13,33767188;38,10809692
VIA SPADOLINI;coperture in amianto;13,31095543;38,16786758
VIA GUERRAZZI;coperture in amianto;13,34315666;38,1158067
VIA CIPOLLA M.;coperture in amianto;13,37286622;38,10801861
VIA GIUFFRE' A.;SMALTIMENTO ILLECITO AMIANTO;13,3146624;38,15065548
VIA SCIPIONE DI CASTRO;auto abbandonata con amianto all'interno;13,34234074;38,11301042
VIA PINDEMONTE 9;coperture in amianto;13,3398368;38,10985916
CORTILE GOMENA;;13,37002106;38,16383927
VIA BRANCACCIO 210;SACCHETTI CON AMIANTO SULLA SEDE STRADALE;13,381931;38,09753073
VIA AURISPA 130;cisterne in amianto;13,3385833;38,12605244
VIA RE ENZO 2;;13,33585267;38,11711461
VIA CIRRINCIONE A. 4;coperture in amianto;13,34970598;38,14450681
VIA LISTZ F. 4;tubo in amianto;13,3358165;38,13679759
VIA ZAMPARRONE 35;cisterna amianto;13,33908295;38,12269814
STRADA VICINALE BADAMI 1;Rimoz. Abusiva tettoia in eternit - Interviene la PS Porta Nuova;13,33490503;38,09473001
VIA DI GIOVANNI F. 81;autodenunzia canna fumaria in casa in affitto;13,32877939;38,16233467
CORSO TUKORY 197;tettoia in amianto;13,3563951;38,10814378
Via Barisano da Trani 1;coperture in amianto;13,30947741;38,1355006
VIA FULCO SANTOSTEFANO DELLA CERDA 5;copertura in amianto;13,33162503;38,16412962
VIA NARBONE A. 58;cisterne in amianto;13,34477262;38,11952572
VIA LUSSORIO CAU;manufatti in c.a.;13,34273871;38,09386375
VICOLO PARISI 20;copertura in amianto;13,32081371;38,14610294
VIA TRINACRIA 19;copertura in amianto;13,33807387;38,14897545
VIA GIANFERRARA;copertura in amianto;13,35423877;38,11579018
VIA DI BLASI 100/B;copertura in amianto;13,32431928;38,12277385
VIA SAN LORENZO 271;copertura in amianto;13,31944798;38,16416224
VIA GIARDINO DELLA CONCORDIA,3;SEGNALAZIONE PRESENZA MATERIALE CEMENTO AMIANTO VIA GIARDINO DELLA CONCORDIA,3;13,37317748;38,09811258
via Baglio Aquino 90131;presenza di tetto in eternit in stato di degrado presso via Baglio Aquino 90131;13,3040438;38,0747998
VIA CIULLO D'ALCAMO N. 7;Trasmissione nota prot. n. 8841.PA3 del 18.12.2018 PRESENZA PRESUMIBILE AMIANTO VIA CIULLO D'ALCAMO N. 7;13,34779564;38,14421168
VIA SCROFANI S. 54;;13,34459538;38,14287654
VIA POLITO 9;;13,33769808;38,11745808
