Quartiere;Afghanistan;Albania;Algeria;Argentina;Armenia;Australia;Austria;Bahamas;Bangladesh;Belgio;Benin (ex Dahomey);Bielorussia;Bolivia;Bosnia-Erzegovina;Brasile;Bulgaria;Burkina Faso (ex Alto Volta);Burundi;Camerun;Canada;Capo Verde;Ceca, Repubblica;Cile;Cinese, Repubblica Popolare;Cipro;Colombia;Congo (Repubblica del);Congo, Repubblica democratica del (ex Zaire);Corea, Repubblica (Corea del Sud);Costa d'Avorio;Costa Rica;Croazia;Cuba;Danimarca;Dominicana, Repubblica;Ecuador;Egitto;El Salvador;Eritrea;Estonia;Etiopia;Filippine;Finlandia;Francia;Gabon;Gambia;Georgia;Germania;Ghana;Giamaica;Giappone;Giordania;Grecia;Guatemala;Guinea;Guinea Bissau;Guinea Equatoriale;Honduras;India;Indonesia;Iran, Repubblica Islamica del;Iraq;Irlanda;Israele;Kazakhstan;Kenya;Kosovo;Lettonia;Libano;Liberia;Libia;Lituania;Macedonia, Repubblica di;Madagascar;Mali;Malta;Marocco;Mauritania;Mauritius;Messico;Moldova;Montenegro;Mozambico;Myanmar (ex Birmania);Nepal;Nicaragua;Niger;Nigeria;Norvegia;Paesi Bassi;Pakistan;Panama;Paraguay;Per�;Polonia;Portogallo;Regno Unito;Romania;Russa, Federazione;Saint Lucia;Senegal;Serbia, Repubblica di;Seychelles;Sierra Leone;Siria;Slovacchia;Slovenia;Somalia;Spagna;Sri Lanka (ex Ceylon);Stati Uniti d'America;Sud Africa;Sudan;Svezia;Svizzera;Taiwan (ex Formosa);Tanzania;Thailandia;Togo;Tunisia;Turchia;Ucraina;Uganda;Ungheria;Uruguay;Venezuela;Vietnam;Zambia;Zimbabwe (ex Rhodesia)
ALTARELLO;;1;;;;;;;30;;;;;;;;;;1;;;;;;;4;;;;3;;;;;;;1;;;;1;;;2;;1;;2;22;;;;;;;;;;21;;;;;;;;;;;;;;;;;;7;;4;;;1;;;;;;12;;;;;;1;2;1;2;64;;;;7;;;;;1;;;4;;;;;1;;;;;8;;;1;1;;;;;
ARENELLA - VERGINE MARIA;;;;;;;;;;1;;;;;1;;;;1;;1;1;;;;;;1;;;;1;1;;;;;;;;;;;1;;;3;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;3;;1;;;;;;;1;;;;;;1;3;;1;7;;;;;;;;;;;;1;;;;;;;;;;1;;3;;;;;;;
BOCCADIFALCO;;1;;;;;;;4;;;;;;;;;;1;;1;;;;;;;1;1;;;;;;;;1;;;;;;;;;6;;;7;;;;1;;1;;;;;;1;;;;;;;;;;;;;;;;2;;5;;;;;;;;;;;;;;;;2;1;;26;;;3;;;;;;;1;;9;;;;;;;;;;5;;1;;;;;;;
BORGO NUOVO;;;1;;;;;;2;;;;;;;;;1;;1;1;;;6;;4;;;;;;;;;;;;;;;;;;;;1;2;2;4;;;3;;;;;;;;2;;1;;;;;;;;;;;;;3;;8;;2;;;;;;;;;2;;;;;;1;2;;2;35;;;;;;;1;;;;1;;1;;;;;;;;;7;;3;;2;;;;;
BRANCACCIO-CIACULLI;;;;;;;;;6;1;;;;;3;;;2;;;;;;6;;1;;;;6;;;;;;;;;;1;2;;;2;;;;1;16;;;;;;;;;;4;;;;;;;;;;;1;;;;;;;21;;1;;;;;;;;;1;;;;;;4;;;1;41;;;;;;;;;;;1;5;;;;;;;;1;;14;;2;;;;;1;;
CRUILLAS - S.GIOVANNI APOSTOLO;;1;4;;;;;;15;;;;;;;;;;;;;;1;1;;1;;1;;11;;;;;;14;1;;;;;;;1;;;4;;31;;;;;;1;;;;;;1;;1;;;;;;;;;;;2;1;;2;;5;;;;;1;;;;2;;1;;;;4;3;;3;78;4;1;1;;;;;;;;2;17;;;;;;;;;1;16;;8;;;;;;;
CUBA-CALATAFIMI;;7;1;2;;;;;28;;;;;;1;2;;;2;;4;2;;21;;1;;;;17;;2;2;;;28;6;;1;;2;5;;2;;14;3;3;99;;;;;;;;;;10;;1;;;;;;;;;3;;;;8;5;2;22;;36;;;;;;;;;24;;2;;;;3;11;1;4;96;3;;3;2;;;;;;2;1;81;2;;;;;;;1;1;45;;6;;2;;;;;
LIBERTA';;3;2;2;;;1;;64;2;5;3;;1;15;3;;;1;;13;4;1;75;;5;;1;;22;;;7;;3;26;4;;;;4;222;;12;;21;6;10;24;;;2;2;;5;2;;;6;;1;;;;3;1;;1;3;;1;1;;;8;;33;;34;;;;;9;1;;;27;1;;2;;;3;30;1;9;337;19;;17;1;;;;2;;;18;209;7;;;1;;1;2;1;9;27;;38;;2;;5;;;
MALASPINA -PALAGONIA;;1;1;1;;1;;;9;2;3;;;;4;;;;1;;1;;;13;;4;;;;3;;;;;1;1;;;2;;;6;1;2;;1;4;;7;;;;;;;;;;5;;2;;;;;;;1;;;;;;;;;7;;18;1;;;;1;;;2;2;;;;;;3;6;2;7;140;3;;;;;1;;;;;6;42;1;;2;1;;;;;;10;;9;;;;2;;;
MEZZOMONREALE -VILLA TASCA;;4;;;;;1;1;9;;;1;;2;1;2;;;;;7;1;;10;;4;2;1;;4;;;1;;1;9;;;;;;5;;6;;;;1;30;;;;;5;;;;;4;1;1;;;;;;;1;;;;1;;;1;3;7;;5;1;1;;1;;;;;7;;;;;;1;8;;1;96;4;;;7;;;;;;;3;5;1;;;;;;2;;;12;1;3;;1;;;;;
MONTEGRAPPA - S. ROSALIA;;1;;;;1;1;;27;2;;;;;3;;;;1;;1;;;18;;1;;1;;19;;;;;3;;4;;;;1;7;;1;;34;5;;76;;;;4;;7;;;;1;1;1;;;;;;;;1;2;15;;1;;14;;48;;10;4;;;;;;;;15;;1;;;;2;4;;;99;1;;25;1;;;;;;;;19;;;;;;;;;2;12;1;3;;;;1;;;
MONTEPELLEGRINO;;2;1;;;;1;;79;;;2;;;7;;;;;;6;1;1;16;;;;;;21;;;1;;1;10;;;;;1;13;1;4;;3;;2;37;;1;1;1;;;;;;1;;3;;1;;;;;;;2;;2;;;1;;14;;18;1;;;;;;;;9;;2;;;;;14;1;1;122;5;;2;2;4;;;;;;2;133;;1;;;2;;2;1;2;49;;7;;2;;1;;;
NOCE;;4;1;;;;2;;611;1;1;;;;5;3;;;2;;30;;;18;;4;;2;;94;;;2;;;26;1;;;1;2;24;;;1;9;12;3;279;;2;;;;4;;1;;14;;;;;1;;1;;;;6;;;;;8;;60;;103;2;2;;;;;;1;32;;1;;;;8;15;2;1;224;;;3;;;;;;;1;6;534;4;;;;;;;;2;50;4;16;;1;;1;;;
ORETO- STAZIONE;;17;30;2;;;;;838;;;3;;;5;1;4;;4;1;16;1;;432;;3;;3;;107;;;1;;6;28;1;;5;;5;15;;2;;13;;4;1178;;1;1;3;;5;;;;21;1;4;1;;1;2;2;1;;1;8;9;1;;;4;1;278;;155;4;;;;;;;1;171;;1;6;;;5;20;2;2;362;7;;15;3;1;2;;;;6;4;213;3;;3;;1;;1;;3;158;;5;;1;;;4;;1
