Referendum;Prog;Nome comune;Sezione;Elettori;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;1;960;529;55,10;152;28,84;375;71,16;1;0,19;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;2;664;417;62,80;108;26,15;305;73,85;0;0,00;4;0,96;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;3;915;429;46,89;75;17,52;353;82,48;0;0,00;1;0,23;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;4;1084;646;59,59;173;27,03;467;72,97;0;0,00;6;0,93;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;5;680;352;51,76;96;27,51;253;72,49;0;0,00;3;0,85;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;6;1027;510;49,66;109;21,46;399;78,54;0;0,00;2;0,39;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;7;873;451;51,66;86;19,41;357;80,59;2;0,44;6;1,33;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;8;948;433;45,68;110;25,46;322;74,54;0;0,00;1;0,23;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;9;1050;609;58,00;131;21,72;472;78,28;1;0,16;5;0,82;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;10;927;268;28,91;28;10,57;237;89,43;1;0,37;2;0,75;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;11;1201;651;54,20;112;17,39;532;82,61;0;0,00;7;1,08;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;12;1046;321;30,69;85;26,56;235;73,44;0;0,00;1;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;13;1094;551;50,37;163;29,74;385;70,26;1;0,18;2;0,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;14;1160;669;57,67;154;23,16;511;76,84;2;0,30;2;0,30;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;15;865;434;50,17;81;18,71;352;81,29;0;0,00;1;0,23;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;16;929;353;38,00;68;19,54;280;80,46;0;0,00;5;1,42;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;17;794;489;61,59;142;29,58;338;70,42;1;0,20;8;1,64;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;18;832;549;65,99;222;40,59;325;59,41;1;0,18;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;19;678;427;62,98;138;32,78;283;67,22;2;0,47;4;0,94;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;20;832;576;69,23;246;42,86;328;57,14;0;0,00;2;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;21;957;667;69,70;231;34,89;431;65,11;0;0,00;5;0,75;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;22;928;627;67,56;268;42,95;356;57,05;1;0,16;2;0,32;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;23;915;559;61,09;142;25,59;413;74,41;0;0,00;4;0,72;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;24;840;504;60,00;110;21,91;392;78,09;2;0,40;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;25;896;610;68,08;180;29,56;429;70,44;0;0,00;1;0,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;26;769;506;65,80;158;31,54;343;68,46;0;0,00;5;0,99;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;27;910;582;63,96;203;34,88;379;65,12;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;28;858;438;51,05;89;20,55;344;79,45;0;0,00;5;1,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;29;1098;502;45,72;146;29,49;349;70,51;2;0,40;5;1,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;30;963;538;55,87;139;26,28;390;73,72;0;0,00;9;1,67;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;31;948;402;42,41;89;22,65;304;77,35;4;1,00;5;1,24;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;32;1023;678;66,28;202;29,93;473;70,07;0;0,00;3;0,44;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;33;960;621;64,69;204;33,01;414;66,99;1;0,16;1;0,16;1;0,16;
