longitude;latitude;Data;Ora;Luogo;Feriti;Riserve;Mortali
13,34455785;38,11812737;01/01/2015;2.30;CSO FINOCCHIARO APRILE CAMILLO altezza (inters.) VIA ;1;0;0
13,4309645;38,0957659;01/01/2015;3.50;VIA MESSINA MARINE nr. 307;5;0;0
13,31415859;38,19790675;01/01/2015;14.15;VIA CATALANO intersezione VIA APOLLO;1;0;0
13,33871564;38,12928237;01/01/2015;16.00;VIA LULLI GIOVAN BATTISTA altezza del civico 50;1;0;0
13,3518917;38,13946193;01/01/2015;17.20;VIA SAMPOLO intersezione VIA DI DIO ALFREDO E ;0;0;0
13,37949397;38,10949482;01/01/2015;21.50;VIA MESSINA MARINE intersezione VIA ADORNO MARIO;4;0;0
13,33369822;38,19634746;02/01/2015;17.15;VIALE REGINA ELENA altezza del civico 25-a;0;0;0
13,32882384;38,15031025;02/01/2015;16.30;VIA BELGIO altezza (spec.) VIA NEBRODI;0;0;0
13,33309166;38,10217678;02/01/2015;19.50;VIA MULE' GIUSEPPE intersezione VIA AGNELLI ;1;0;0
13,37825564;38,09483371;02/01/2015;22.00;VIA RIZZOTTO PLACIDO intersezione VIA FICHIDINDIA;2;0;0
13,33402811;38,14075983;02/01/2015;23.00;VIA ZAPPALA' GIOVANNI intersezione VIALE LAZIO;0;0;0
13,39708797;38,09562391;03/01/2015;8.00;VIA PECORAINO FILIPPO intersezione con VIA CORSELLI ;1;0;0
13,35539201;38,12484007;03/01/2015;12.25;VIA SETTIMO RUGGERO nr. 45;1;0;0
13,36840431;38,10298804;03/01/2015;15.00;VIA PEREZ FRANCESCO PAOLO intersezione con VIA ;1;0;0
13,35107967;38,12788862;03/01/2015;23.00;VIA GARZILLI NICCOLO' intersezione VIA AGRIGENTO;0;0;0
13,34429597;38,14031931;02/01/2015;23.00;VIA DI MARCO DOMENICO intersezione VIA CUCCIA ;1;0;0
13,33392206;38,16146695;04/01/2015;9.00;VIALE DEL FANTE intersezione con VIA VILLA ROSATO;2;0;0
13,33204194;38,09969269;03/01/2015;19.00;VIALE REGIONE SICILIANA S.E. carr. centrale altezza;1;0;0
13,36561003;38,10811289;04/01/2015;15.45;VIA ERRANTE VINCENZO altezza (inters.) VIA ORETO;1;0;0
13,34407823;38,13783805;05/01/2015;12.50;PIAZZA UNITA' D'ITALIA intersezione con VIA D'ANNUNZIO ;0;0;0
13,34953901;38,12537976;05/01/2015;15.45;VIA SAMMARTINO intersezione VIA MARCONI GUGLIELMO;2;0;0
13,39215569;38,09381723;05/01/2015;18.10;VIA CORLEONE SALVATORE nr. 53;2;0;0
13,36431868;38,10567077;05/01/2015;22.30;VIA CORAZZA FILIPPO intersezione con VIA PALERMO ;1;0;0
13,40366559;38,09572249;05/01/2015;21.30;VIALE XXVII MAGGIO intersezione con VIA PECORI ;4;0;0
13,34419279;38,12216845;06/01/2015;4.10;VIA DANTE altezza del civico 15;0;0;0
13,32911357;38,10258886;06/01/2015;5.30;CORSO CALATAFIMI altezza del civico 296;0;0;0
13,32968268;38,111149;06/01/2015;10.15;VIALE REGIONE SICILIANA N.O. carr. laterale piazzale ;0;0;0
13,29650943;38,18887471;06/01/2015;19.00;VIALE NICOLETTI ROSARIO altezza del civico 47;1;0;0
13,32721326;38,13888765;07/01/2015;8.30;VIALE MICHELANGELO altezza (spec.) varco ingresso;1;0;0
13,40341311;38,09370043;07/01/2015;14.00;VIA PECORAINO FILIPPO in prossimità di Via Corselli;1;0;0
13,32879173;38,11721017;07/01/2015;17.30;VIALE REGIONE SICILIANA N.O. carr. centrale CONC. ;2;0;0
13,35896133;38,13355921;19/01/2015;11.30;VIA PIANO DELL'UCCIARDONE altezza (inters.) VIA ;0;0;0
13,36748924;38,10618349;07/01/2015;23.00;VIA ORETO intersezione VIA MENDOLA;0;0;0
13,32867616;38,11877655;07/01/2015;11.15;VIALE REGIONE SICILIANA N.O. nr. 1759;2;0;0
13,34796369;38,149707;08/01/2015;13.00;VIALE DIANA pressi rangers;1;0;0
13,36383744;38,10730419;05/01/2015;10.45;VIA ERRANTE VINCENZO intersezione con VIA CORAZZA ;0;0;0
13,32876256;38,11848941;08/01/2015;17.30;VIALE REGIONE SICILIANA N.O. altezza (spec.) civico 2519;0;0;0
13,32676292;38,14910939;08/01/2015;15.40;VIA BELGIO altezza (inters.) SVINCOLO DI SALVO ;1;0;0
13,3318803;38,19544752;08/01/2015;19.00;VIALE MARGHERITA DI SAVOIA di fronte al civico 107;1;0;0
13,32947572;38,10271116;08/01/2015;20.00;CORSO CALATAFIMI nr. 656;0;0;0
13,36851313;38,10271019;08/01/2015;19.30;VIA PEREZ FRANCESCO PAOLO intersezione con VIA ;1;0;0
13,34840541;38,1508667;09/01/2015;2.15;VIALE ERCOLE intersezione VIALE DIANA;0;0;0
13,3413611;38,10917876;09/01/2015;10.05;VIA DE MARIA FEDERICO altezza del civico 36;0;1;0
13,38314567;38,09440548;09/01/2015;13.40;VIA S.CIRO di fronte al civico 19F;1;0;0
13,4371779;38,09369492;09/01/2015;15.20;VIA MESSINA MARINE di fronte al civico 522;1;0;0
13,36800412;38,14452624;01/01/2015;3.10;SALITA BELMONTE di fronte al civico 27;2;0;0
13,32608878;38,20700792;09/01/2015;17.30;VIA TORRE DI MONDELLO nr. 8;1;0;0
13,31942726;38,15548393;09/01/2015;20.40;VIA NENNI PIETRO di fronte al civico 41;1;0;0
13,34770731;38,10137399;09/01/2015;22.15;VIA BASILE ERNESTO altezza del civico 170;1;0;0
