GIUNTA;INCARICO;DELEGHE
Diego Cammarata;Sindaco;Affari Legali - Servizi Informatici - Piano Strategico (dal 26/05/2011) - Pari Opportunita' (dal 18/08/2011).
Marianna Caronia;Vice Sindaco ;Ambiente - Parchi e riserve - Igiene e Sanita' - Pari Opportunita'.
Giuseppe Enea;Assessore;Edilizia privata
Alessandro Anello;Assessore ;Sport
Felice Bruscia;Assessore ;Attivita Produttive
Pietro Cannella ;Assessore ;Attivita Culturali
Maurizio Carta fino al 26maggio 2011;Assessore;Centro Storico - Riqualificazione Urbana della Costa - Piano Strategico - Rapporti con l'Universit�.
Roberto Clemente;Assessore ;Risorse Umane
Giovanni Di Trapani dal 12 agosto 2011;Assessore ; Igiene e sanita' - Parchi e riserve
Giuseppe Genco;Assessore;Bilancio
Francesca Grisafi;Assessore ;Pubblica Istruzione 
Pietro Matranga;Assessore ; Servizi Tributari
Mario Milone;Assessore ;Urbanistica
Michele Pergolizzi dal 26 maggio 2011;Assessore ; Manutenzioni
Eugenio Randi;Assessore;Risorse Immobiliari
Sergio Rappa;Assessore  ;Opere Pubbliche
Raul Russo;Assessore ;Attivit� Sociali 
Stefano Santoro;Assessore ;Turismo
Aristide Tamajo dal 26 maggio 2011;Assessore; Traffico e mobilita' - Protezione Civile e Interventi Abitativi
