societa_richiedente;oggetto_iniziativa;area_richiesta;periodo_richiesto_dal;periodo_richiesto_al
MEDIFIERE STRUTTURALIA;Sposa del Mediterraneo Mondo Sposi;20;01/01/2019;07/01/2019
PIEFFE;Sposi in Fiera;20;09/01/2019;23/01/2019
MEDPROM;Ecofun;16;07/01/2019;07/01/2019
E.M. COMUNICATION ASSOCIAZIONE;Comunikart 2019;20;12/02/2019;18/02/2019
3F SOLUTION;Expo Cook;11 | 15 | 16 | 20 | Area_Ex_Luna_Park;19/02/2019;04/03/2019
AURORA ASSISTANCE COOPERATIVA SOCIALE      ;Tener Expo;20;27/03/2019;22/04/2019
MANAGEMENT GROUP SRL;Mostra T2000 in tour 2019;20 | 4;03/04/2019;08/04/2019
CAMPUES EDITORI SRL;Salone dello studente 2019;11 | 16 | 20A;08/04/2019;13/04/2019
E.M. COMUNICATION ASSOCIAZIONE;Expopet 2019;20;09/04/2019;15/04/2019
ITALGROUP FIERE EVENTI E SERVIZI SOC. COOP. A RL;Fiera Campionaria del Mediterraneo;Tutte le aree disponibili;02/05/2019;20/06/2019
MEDIFIERE STRUTTURALIA;Fiera Campionaria del Mediterraneo;Tutte le aree disponibili;02/05/2019;17/06/2019
3F SOLUTION;-;16 | 15 | 11;26/06/2019;02/07/2019
ARS;PROVE SELETTIVE CONCORSO CONSIGLIERI PARLAMENTARI DELL_ARS;20 | 20A | 16;01/07/2019;20/07/2019
MEDIFIERE STRUTTURALIA;Sposa del Mediterraneo;20;03/09/2019;24/09/2019
A.S.C.D. MOTO CLUB DEL SOL;Motor Sport Show;area esterna;05/09/2019;19/09/2019
INTRACUTEM SRLS;Tatto Expo 2019;20;07/10/2019;13/10/2019
PIEFFE;Sposi in Fiera;20;25/09/2019;09/10/2019
MARCY SHOW SPETTACOLI CIRCENSI;Circo;area esterna;25/10/2019;25/11/2019
ASSOCIAZIONE ASTER;XVII Edizione OrientaSicilia;20;12/11/2019;16/11/2019
MEDIFIERE STRUTTURALIA;Medicasa Mediedilizia;20;19/11/2019;25/11/2019
3F SOLUTION;-;15 | 16 | 20;26/11/2019;10/12/2019
MEDPROM;Ecofun;16;26/11/2019;26/12/2019
