Unit� di primo livello;Unione europea;Europa centro orientale;Altri paesi europei;Africa settentrionale;Africa occidentale;Africa orientale;Africa centro meridionale;Asia occidentale;Asia centro meridionale;Asia orientale;America settentrionale;America centro meridionale;Oceania
Acquasanta;22;1;;12;12;5;;;32;2;;4;
Altarello - Tasca Lanza;75;9;1;16;38;6;1;;55;;;5;
Arenella;13;2;;;9;2;2;3;1;;;2;
Boccadifalco - Baida;30;2;;8;18;6;2;1;13;1;;;
Bonagia;10;3;;;;;;;4;1;;;
Borgo Nuovo;44;3;;16;11;3;;7;2;8;2;5;
Borgo Vecchio - Principe Scordia;198;25;;107;37;61;;1;921;625;;44;
Brancaccio Conte Federico;33;2;;32;21;4;;;9;5;;3;
Cantieri;67;5;1;38;47;10;;3;146;22;;8;
Castellammare o Loggia;115;17;1;64;95;43;;3;333;20;1;8;
Chiavelli - S.Maria di Ges�;21;3;;10;9;4;3;1;7;;;6;
Ciaculli Croce Verde;15;;;3;3;1;;;6;3;;5;
Corso dei Mille - S.Erasmo;69;7;;69;240;26;1;2;238;319;1;16;
Croci - Ruggiero Settimo;69;8;;13;15;19;;8;75;130;2;12;
Cruillas;72;9;;19;45;5;1;4;26;2;;12;
Cuba - Calatafimi;130;18;;74;170;49;2;4;119;27;2;37;
Falsomiele Borgo Ulivia;24;5;;9;25;2;1;;8;1;;11;
Leonardo da Vinci - Di Blasi;47;3;;10;42;15;;;18;8;1;7;
Malaspina - Leonardo da Vinci;79;7;;13;9;7;1;4;32;11;1;12;
Marchese di Villabianca - Sampolo;143;12;;15;38;15;1;6;142;121;2;18;
Mezzomonreale;71;18;;12;37;6;3;;10;11;;15;
Monte di Piet� o Seralcadi;153;11;1;82;77;49;9;2;832;27;2;20;
Montegrappa;82;5;;74;194;9;1;5;45;22;;8;
Montepellegrino;68;12;1;14;24;10;1;1;35;7;;10;
Noce;146;18;;74;359;67;6;1;863;24;4;23;
Notarbartolo - Giardino Inglese;72;14;1;21;28;4;1;1;28;51;2;9;
Olivuzza;103;9;;79;169;55;;3;771;233;3;26;
Oreto Guadagna;46;1;;28;44;4;;;6;12;;7;
Oreto Perez;290;28;1;382;1243;146;6;6;836;122;3;31;
Palazzo Reale o Albergaria;101;14;;175;400;88;4;6;872;23;1;14;
Pallavicino;47;6;;11;17;14;;;36;8;;10;
Parlatore - Serradifalco;114;8;;38;110;40;;12;296;20;;25;
Partanna Mondello;200;34;2;32;23;14;;3;56;38;6;38;
Passo di Rigano;39;4;;25;21;17;;1;10;2;1;8;1
Patti - Villaggio Ruffini;18;1;;11;4;3;;;12;;;1;
Principe di Palagonia;89;6;;7;11;13;;2;24;9;;5;1
Resuttana;202;61;;25;38;18;;2;76;42;2;22;
Roccella Acqua dei Corsari;41;13;;27;43;2;;;26;27;2;3;
S.Francesco di Paola - Terrasanta;132;19;1;53;164;59;2;2;429;440;4;35;
S.Rosalia;30;3;;5;1;2;1;2;2;4;;6;1
San Filippo Neri;23;24;;5;11;30;;;404;;;25;
San Giovanni Apostolo;17;4;;4;3;2;;1;6;;;9;
San Lorenzo;75;16;;21;20;6;3;;62;18;1;15;
Settecannoli;42;5;;25;13;3;;1;11;5;1;7;
Sferracavallo;30;1;;24;2;5;;;13;2;;5;1
Tommaso Natale - Sant'Ambrogio - Cardillo;86;10;1;32;21;13;;2;25;20;2;7;1
Tribunali o Kalsa;161;21;2;174;224;33;2;10;674;190;3;26;
Uditore;48;8;;15;38;18;1;;54;18;;5;
Vergine Maria;3;2;;1;1;1;;;;;;1;
Villa Sperlinga;114;19;;23;28;12;;;82;94;2;26;
Villa Tasca;54;5;;7;12;2;;1;8;5;1;9;
Villagrazia;25;3;;4;4;;;;2;;;5;
Vittorio Veneto;107;20;;8;59;10;;5;33;42;1;14;
Zisa - 4 Camere;19;3;;6;12;5;;1;10;;1;5;
Zisa - Ingastone;91;6;;253;332;57;;1;233;9;;36;
senza fissa dimora;1;;;8;4;1;;4;;;;;
