Anno;mese;Dati termometrici C Max;Dati termometrici C Min;Dati termometrici C Media;Dati termometrici assoluti C Max;Dati termometrici assoluti C Min;giorni piovosi
2010;Dicembre;16,8;11,3;14,2;26;6;9
2011;Gennaio;14,7;9,3;12,1;19;7;14
2011;Febbraio;13,9;9,3;12;20;6;13
2011;Marzo;16,2;10,4;13,5;27;2;9
2011;Aprile;19,6;13,1;16,4;33;10;11
2011;Maggio;21,4;15,9;18,8;28;11;9
2011;Giugno;25,2;20,2;22,9;29;18;1
2011;Luglio;28,6;22,9;25,9;32;20;3
2011;Agosto;29;23;26,2;34;19;1
2011;settembre;27,8;21,7;25;36;17;7
2011;Ottobre;22,6;16,5;19,8;26;12;12
2011;Novembre;20,2;14,5;17,5;25;10;10
