Corsi;Classi I anno;Alunni I anno;Classi II anno;Alunni II anno;Classi III anno;Alunni III anno;Classi IV anno;Alunni IV anno;Alunni Fuori corso;
Pittura; 3 ; 45 ; 3 ; 40 ; - ; - ; - ; - ; - ;
Scultura; 1 ; 16 ; 1 ; 14 ; - ; - ; - ; - ; - ;
Decorazione; 2 ; 35 ; 2 ; 11 ; - ; - ; - ; - ; - ;
Scenografia; 1 ; 14 ; 1 ; 7 ; - ; - ; - ; - ; - ;
Arte Sacra Contemporanea; 1 ; 4 ; 1 ; 4 ; - ; - ; - ; - ; - ;
"Arte ambientale
 e linguaggi sperimentali "; 1 ; 11 ; - ; - ; - ; - ; - ; - ; - ;
Grafica d'arte ; 1 ; 26 ; 1 ; 6 ; - ; - ; - ; - ; - ;
Audio/Video  e multimedia; 1 ; 26 ; 1 ; 25 ; - ; - ; - ; - ; - ;
Progettazione della moda; 1 ; 46 ; 1 ; 31 ; - ; - ; - ; - ; - ;
Design grafico ; 1 ; 62 ; 1 ; 44 ; - ; - ; - ; - ; - ;
Restauro Pittorico ; 1 ; 30 ; 1 ; 18 ; - ; - ; - ; - ; - ;
"Progettazione dei sistemi
 espositivi e museali "; 1 ; 21 ; 1 ; 2 ; - ; - ; - ; - ; - ;
Didattica dell'arte ; 1 ; 16 ; - ; - ; - ; - ; - ; - ; - ;
T.S. Arti visive - grafica - Corsi del vecchio ordinamento ad esaurimento; - ; - ; - ; - ; 2 ; 35 ; - ; - ; 49 ;
T.S. Arti visive - pittura - Corsi del vecchio ordinamento ad esaurimento; - ; - ; - ; - ; 3 ; 43 ; - ; - ; 64 ;
T.S. Arti visive - scultura - Corsi del vecchio ordinamento ad esaurimento; - ; - ; - ; - ; 1 ; 13 ; - ; - ; 14 ;
T.S. Arti visive - decorazione - Corsi del vecchio ordinamento ad esaurimento; - ; - ; - ; - ; 3 ; 28 ; - ; - ; 56 ;
T.S. Arti visive - scenografia - Corsi del vecchio ordinamento ad esaurimento; - ; - ; 1 ; 1 ; 1 ; 25 ; - ; - ; 32 ;
T.S. Arte sacra contemporanea - Corsi del vecchio ordinamento ad esaurimento; - ; - ; - ; - ; 1 ; 3 ; - ; - ; 11 ;
T.S. Progettista di moda - Corsi del vecchio ordinamento ad esaurimento; - ; - ; - ; - ; 1 ; 23 ; - ; - ; 48 ;
Pittura (V.O.) - Corsi del vecchio ordinamento ad esaurimento; - ; - ; - ; - ; - ; - ; - ; - ; 3 ;
Scultura (V.O.) - Corsi del vecchio ordinamento ad esaurimento; - ; - ; - ; - ; - ; - ; - ; 1 ; - ;
Decorazione (V.O.) - Corsi del vecchio ordinamento ad esaurimento; - ; - ; - ; - ; - ; - ; - ; 2 ; 6 ;
Scenografia (V.O.) - Corsi del vecchio ordinamento ad esaurimento; - ; - ; - ; - ; - ; - ; - ; - ; 3 ;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
