 Facolt� Anno Accademico 2009 - 201 ; Cittadinanza italiana in sede Maschi ; Cittadinanza italiana fuori sede Maschi ; Cittadinanza estera in sede Maschi ; Cittadinanza estera fuori sede Maschi ; Cittadinanza italiana in sede Femmine ; Cittadinanza italiana fuori sede Femmine ; Cittadinanza estera in sede Femmine ; Cittadinanza estera fuori sede Femmine ;;;
Agraria;513;407;7;2;148;98;1;1;;;
Architettura;838;478;2; - ;857;464;5; - ;;;
Economia;2.083;1.125;15;10;1.932;1.225;16;2;;;
Farmacia;407;171;1;1;695;426;7;1;;;
Giurisprudenza;1.646;550;5;2;2.809;1.127;10; - ;;;
Ingegneria;3.281;1.784;16;4;831;529;2;2;;;
Lettere e Filosofia;1.560;585;9;4;5.081;2.522;33;15;;;
Medicina e Chirurgia;1.152;504;13;2;1489;764;12;1;;;
Scienze MM. FF. NN. ;1.505;726;4;1;1.982;1.270;11;6;;;
Scienze della Formazione (ex Magistero);730;331;4; - ;4.197;2.762;14;8;;;
Scienze Motorie;528;383;2; - ;392;243;2; - ;;;
Scienze Politiche;700;287;7;1;837;361;11;4;;;
