Circoscrizione;Partito;Consiglieri di Circoscrizione;;;in carica dal 01/01/2010 al 31/12/2010
I;P.D.L. SICILIA ;"OREFICE Carlo - Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 25.11.2010 ";;;
I;P.D.L. SICILIA ;"SALAMONE Calogero - Transita nel gruppo ""MISTO""dal 24.11.2010 e successivamente nel nuovo gruppo ""FORZA DEL SUD"" dal 25.11.2010 ";;;
I;P.D.L. SICILIA ;"SORCI Salvatore -  Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 25.11.2010 ";;;
I;U.D.C. ;"GULIZZI Antonino - Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 15.12.2010";;;
I;U.D.C.;MILANO Giuseppe;;;
I;U.D.C. ;"VIRGA Francesco - Transita nel gruppo ""MISTO""dal 26.05.2010, nel gruppo ""PDL SICILIA"" dal 22.09.2010 e nel nuovo gruppo ""FORZA DEL SUD"" dal 25/11/2010 ";;;
I;U.D.C. ;"ZACCO Ottavio - Transita nel gruppo ""MISTO""dal 26.05.2010, nel gruppo ""PDL SICILIA"" dal 22.09.2010 e nel nuovo gruppo ""FORZA DEL SUD"" dal 25/11/2010 ";;;
I;P.D.;APPRENDI Giovanni ;;;
I;P.D. ;GENTILE Milena;;;
I;P.D.L. ;LA CORTE Massimo (presidente);;;
I;P.D.L. ;RANDAZZO Giuseppe;;;
I;GRUPPO MISTO ;"DI CRISTINA  Antonio - Transita nel gruppo ""UDC"" dal 16.12.2010 ";;;
I;GRUPPO MISTO ;NICOLAO Antonio;;;
I;GRUPPO MISTO ;PENSABENE Giuseppe;;;
I;SINISTRA ARCOBALENO;"MICELI Paola - Transita nel gruppo ""MISTO"" dal 16.12.2010";;;
II;FORZA ITALIA ;"BONSIGNORE Gregorio - Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 27.10.2010 ";;;
II;FORZA ITALIA ;"GRECO Mario - Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 27.10.2010 ";;;
II;FORZA ITALIA ;"MARCHESE Eugenio - Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 27.10.2010 ";;;
II;FORZA ITALIA ;"MARTORANA Marco - Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 27.10.2010 ";;;
II;FORZA ITALIA ;"TOMASELLI Antonio -  Transita nel nuovo gruppo ""P.D.L."" dal 02.09.2010 ";;;
II;U.D.C.;"D'ALESSANDRO Tiziana - Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 27.10.2010 ";;;
II;U.D.C.;"INZERILLO Giovanni - Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 27.10.2010 ";;;
II;U.D.C.;"PIAZZESE Giuseppe - Transita nel nuovo gruppo ""POPOLARI ITALIA DOMANI"" dal 29.09.2010 ";;;
II;U.D.C.;"SERIO Paolo (presidente) - Transita nel nuovo gruppo ""POPOLARI ITALIA DOMANI"" dal 29.09.2010 ";;;
II;GRUPPO MISTO CENTRO DESTRA;"LO COCO Gaetano - Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 27.10.2010 ";;;
II;GRUPPO MISTO CENTRO DESTRA ;"TERRANI Sandro -  Transita nel nuovo gruppo ""P.D.L."" dal 02.09.2010 ";;;
II;GRUPPO MISTO CENTRO  ;"ORIIA Andrea - Transita nel nuovo gruppo ""FORZA DEL SUD"" dal 27.10.2010 ";;;
II;GRUPPO MISTO CENTRO  ;"SAVOCA Salvatore - Transita nel gruppo ""MISTO"" dal 02.09.2010 ";;;
II;P.D.;BAIAMONTE Nicola;;;
II;P.D. ;CRACOLICI  Ignazio;;;
