PERSONALE COMUNALE  Maschi Settori  appartenenza;Categoria A1;Categoria B1;Categoria B3;Categoria C1;Categoria D1;Categoria D3;Categoria Dirigenti
AVVOCATURA COMUNALE;2;7;3;2;1; - ;12
CORPO DI POLIZIA MUNICIPALE;10;36;4;593;494;1;3
RAGIONERIA GENERALE;4;22;9;20;23;6;3
SETTORE AMBIENTE, MOBILITA' E TRAFFICO;5;12;4;14;24;18;3
SETTORE CENTRO STORICO;6;15;4;5;20;27;2
SETTORE CULTURA;15;63;7;14;3;4;2
SETTORE MANUTENZIONE;25;23;1;3;12;10;3
SETTORE RISORSE IMMOBILIARI;22;67;6;11;12;5;1
SETTORE RISORSE UMANE;11;24;7;6;2;8;3
SETTORE SEGRETERIA GENERALE;34;96;63;56;9;2;3
SETTORE SERVIZI ALLA COLLETTIVITA';25;57;23;26;13;3;3
SETTORE SERVIZI ALLE IMPRESE E SPORTELLO UNICO AA.PP.;44;34;14;20;18;7;2
SETTORE SERVIZI EDUCATIVI;146;232;7;5;6;3;1
SETTORE SERVIZI SOCIO - ASSISTENZIALI;35;55;14;16;20;10;1
SETTORE TRIBUTI;10;43;11;21;7;5;1
SETTORE URBANISTICA ED EDILIZIA;4;24;10;20;54;38;1
SETTORE VERDE E TERRITORIO;30;243;134;26;37;15;3
STAFF DIREZIONE GENERALE - UFFICIO PIANO STRATEGICO; - ; - ;1;1; - ;1;
UFFICIO AUTONOMO PER LA SICUREZZA;3;2; - ; - ;4;3;1
UFFICIO CONTROLLO DI GESTIONE; - ;1; - ; - ; - ; - ; - 
UFFICIO DI GABINETTO;2;17;2;7;3;2;1
UFFICIO DI STAFF AL CONSIGLIO COMUNALE;2;24;8;12;9;1; - 
UFFICIO DI STAFF DIRETTORE GENERALE;7;3; - ;1; - ;2; - 
UFFICIO DI STAFF SEGRETARIO GENERALE; - ;4;1;3; - ;3;
UFFICIO ESPROPIAZIONI; - ;4; - ;3;6;2; - 
UFFICIO OPERE PUBBLICHE;4;7;3;11;37;32;3
UFFICIO SOCIETA' ED ENTI CONTROLLATI; - ;3;1;1; - ;3;1
UFFICIO SVILUPPO ORGANIZZATIVO;1;3;1; - ; - ;2;1
UFFICIO U.R.I.P.E. E SISTEMI INFORMATIVI; - ;16; - ; - ;1;1; - 
UNITA' DI PROGETTO CO.I.M.E. E CANTIERE COMUNALE;22;104;11;2;3; - ; - 
