Condizione Professionale o non Professionale dello sposo;Condizione Professionale o non Professionale dello sposa Occupato;Condizione Professionale o non Professionale dello sposa Disoccupato;Condizione Professionale o non Professionale dello sposa In cerca di prima occupazione;Condizione Professionale o non Professionale dello sposa Ritirato dal lavoro;Condizione Professionale o non Professionale dello sposa Casalinga;Condizione Professionale o non Professionale dello sposa Studente;Condizione Professionale o non Professionale dello sposa Inabile al lavoro;Condizione Professionale o non Professionale dello sposa Altro;;;
Occupato;1.701 ;237 ;111 ; 4 ;707 ;126 ; - ; - ;;;
Disoccupato;85 ;145 ;11 ; - ;174 ;5 ; - ; - ;;;
In cerca di prima occupazione;13 ; 2 ;31 ; - ;25 ;4 ; - ; - ;;;
Ritirato dal lavoro;10 ; - ; 1 ;10 ;24 ; - ; - ; - ;;;
Studente;6 ; 1 ; 1 ; - ;1 ;2 ; - ; - ;;;
Inabile al lavoro; 1 ; - ; - ; - ; 1 ; - ; - ; - ;;;
In servizio di leva o servizio civile; - ; - ; - ; - ; - ; - ; - ; - ;;;
Altro; - ; - ; - ; - ; - ; - ; - ; - ;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
