Quartiere;Italiani;Stranieri
ALTARELLO;15087;214
ARENELLA - VERGINE MARIA;8547;47
BOCCADIFALCO;7805;75
BORGO NUOVO;19659;171
BRANCACCIO-CIACULLI;16566;149
CRUILLAS - S.GIOVANNI APOSTOLO;30606;239
CUBA-CALATAFIMI;19414;594
LIBERTA';39663;1505
MALASPINA -PALAGONIA;18782;340
MEZZOMONREALE -VILLA TASCA;36223;278
MONTEGRAPPA - S. ROSALIA;20940;530
MONTEPELLEGRINO;26447;617
NOCE;25228;2226
ORETO- STAZIONE;35181;4261
PALAZZO REALE - MONTE DI PIETA';11288;2843
PALLAVICINO;26203;673
PARTANNA MONDELLO;19224;415
POLITEAMA;28191;3556
RESUTTANA - S.LORENZO;40337;687
SETTECANNOLI;48629;307
TOMMASO NATALE - SFERRACAVALLO;21917;282
TRIBUNALI-CASTELLAMMARE;10134;2151
UDITORE-PASSO DI RIGANO;30296;511
VILLAGRAZIA-FALSOMIELE;40109;218
ZISA;31412;2511
senza fissa dimora;382;45
