Periodo;Arrivi 5 stelle Italiani;Presenze 5 stelle Italiani;Arrivi 4  stelle Italiani;Presenze 4 stelle Italiani;Arrivi 3 stelle Italiani;Presenze 3 stelle Italiani;Arrivi 2 stelle Italiani;Presenze 2 stelle Italiani;Arrivi 1 stelle Italiani;Presenze 1 stelle Italiani;Arrivi 5 stelle Stranieri;Presenze 5 stelle Stranieri;Arrivi 4 stelle Stranieri;Presenze 4 stelle Stranieri;Arrivi 3 stelle Stranieri;Presenze 3 stelle Stranieri;Arrivi 2 stelle Stranieri;Presenze 2 stelle Stranieri;Arrivi 1 stelle Stranieri;Presenze 1 stelle Stranieri
2009 Gen. - Dic.; 18.471 ; 33.829 ; 150.498 ; 273.815 ; 92.596 ; 174.089 ; 18.259 ; 42.611 ; 10.541 ; 19.645 ; 14.150 ; 34.331 ; 161.301 ; 320.089 ; 77.349 ; 151.881 ; 13.792 ; 28.036 ; 9.261 ; 18.393 
2010 Gennaio; 1.430 ; 2.245 ; 12.242 ; 25.184 ; 4.746 ; 9.477 ; 1.017 ; 1.963 ; 176 ; 263 ; 228 ; 812 ; 8.046 ; 16.563 ; 2.279 ; 5.515 ; 446 ; 824 ; 477 ; 708 
Febbraio; 1.317 ; 2.045 ; 4.582 ; 7.521 ; 2.928 ; 7.451 ; 713 ; 2.400 ; 335 ; 848 ; 264 ; 537 ; 1.457 ; 3.502 ; 1.176 ; 2.448 ; 136 ; 235 ; 319 ; 457 
Marzo; 1.654 ; 2.480 ; 7.532 ; 60.899 ; 7.441 ; 33.740 ; 785 ; 3.457 ; 373 ; 1.306 ; 735 ; 1.768 ; 3.458 ; 24.828 ; 3.345 ; 24.414 ; 343 ; 1.225 ; 261 ; 762 
Aprile; 1.807 ; 3.714 ; 6.503 ; 63.417 ; 8.046 ; 19.734 ; 970 ; 3.358 ; 478 ; 1.320 ; 1.474 ; 3.521 ; 6.174 ; 45.248 ; 4.788 ; 13.191 ; 743 ; 3.080 ; 424 ; 654 
Maggio; 2.766 ; 45.857 ; 14.633 ; 166.273 ; 13.122 ; 221.226 ; 2.199 ; 31.438 ; 1.095 ; 9.422 ; 1.928 ; 42.692 ; 13.142 ; 118.647 ; 10.655 ; 159.773 ; 1.968 ; 18.490 ; 1.379 ; 23.269 
Giugno; 830 ; 3.708 ; 9.006 ; 19.709 ; 5.903 ; 16.491 ; 784 ; 2.560 ; 386 ; 834 ; 576 ; 3.876 ; 7.529 ; 16.725 ; 3.986 ; 11.934 ; 499 ; 2.995 ; 596 ; 1.162 
Luglio; 1.252 ; 2.366 ; 8.180 ; 15.312 ; 3.373 ; 14.291 ; 807 ; 1.903 ; 289 ; 660 ; 1.589 ; 3.768 ; 6.581 ; 17.031 ; 3.451 ; 13.011 ; 666 ; 1.696 ; 328 ; 1.635 
Agosto; 1.307 ; 2.370 ; 7.732 ; 19.836 ; 3.237 ; 16.859 ; 684 ; 2.527 ; 348 ; 745 ; 1.971 ; 5.040 ; 6.876 ; 17.749 ; 2.751 ; 11.816 ; 615 ; 1.809 ; 384 ; 1.688 
Settembre; 1.668 ; 3.015 ; 13.354 ; 25.093 ; 5.866 ; 19.196 ; 954 ; 3.708 ; 397 ; 778 ; 2.358 ; 5.206 ; 9.376 ; 21.210 ; 4.457 ; 13.583 ; 849 ; 2.324 ; 504 ; 1.269 
Ottobre; 2.086 ; 3.982 ; 11.383 ; 21.524 ; 4.470 ; 18.588 ; 655 ; 3.126 ; 165 ; 772 ; 1.761 ; 4.376 ; 7.355 ; 17.642 ; 3.171 ; 12.229 ; 688 ; 2.688 ; 196 ; 1.626 
Novembre; 1.839 ; 3.597 ; 6.992 ; 13.788 ; 3.803 ; 13.825 ; 368 ; 2.386 ; 245 ; 955 ; 716 ; 1.581 ; 2.542 ; 6.728 ; 1.168 ; 4.843 ; 250 ; 895 ; 166 ; 1.332 
Dicembre; 1.793 ; 2.659 ; 7.998 ; 16.873 ; 3.809 ; 13.751 ; 838 ; 3.021 ; 641 ; 1.772 ; 754 ; 1.358 ; 2.591 ; 7.221 ; 757 ; 4.206 ; 279 ; 823 ; 213 ; 1.391 
2010 Gen. - Dic.; 19.749 ; 78.038 ; 110.137 ; 455.429 ; 66.744 ; 404.629 ; 10.774 ; 61.847 ; 4.928 ; 19.675 ; 14.354 ; 74.535 ; 75.127 ; 313.094 ; 41.984 ; 276.963 ; 7.482 ; 37.084 ; 5.247 ; 35.953 
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
