Tipologia;Incidenti a veicoli isolati;Morti in incidenti a veicoli isolati;Feriti in incidenti a veicoli isolati;Tipologia;Incidenti tra veicoli;Morti in incidenti tra veicoli;Feritiin incidentri tra veicoli
Investimento di pedone; 277 ; 9 ; 350 ;Scontro frontale; 116 ; 4 ; 186 
Urto con veicolo in sosta; 26 ; 2 ; 25 ;Scontro frontale-laterale; 1.119 ; 12 ; 1.609 
Urto con ostacolo accidentale; 89 ; 3 ; 115 ;Scontro-laterale; 237 ; 2 ; 325 
Urto con treno; - ; - ; - ;Tamponamento; 375 ; 1 ; 557 
Fuoriuscita; 146 ; 3 ; 170 ;Urto con veicolo in fermata o arresto; 61 ; 3 ; 79 
Frenata improvvisa; 4 ; - ; 4 ;;;;
Caduta da veicolo; 23 ; - ; 27 ;;;;
;;;;;;;
;;;;;;;
;;;;;;;
