 AUTOVETTURE CIRCOLANTI A PALERMO AL 31/12/2010 PER DIRETTIVA ANTINQUINAMENTO;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;EURO 5;NI;TOTALE; AUTOVETTURE CIRCOLANTI A PALERMO AL 31/12/2009 SECONDO ALCUNE CARATTERISTICHE;Cilindrata;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;EURO 5;NI
2009;65.213;28.099;87.449;84.403;124.759;2.610;308;392.841;BENZINA;Fino a 1400;47.199;18.631;60.165;44.243;58.600;1.004;263
2010;61.644;24.486;79.652;81.674;135.611;8.509;313;391.889;BENZINA;1401 - 2000;8.291;5.630;12.310;4.803;5.620;186;25
;;;;;;;;;BENZINA;Oltre 2000;1.118;319;505;436;722;24;4
;;;;;;;;;BENZINA;Non identificato;10;;;;;;1
;;;;;;;;;BENZINA O GAS LIQUIDO;Fino a 1400;855;296;916;308;5.102;56;1
;;;;;;;;;BENZINA O GAS LIQUIDO;1401 - 2000;1.042;628;1.081;219;431;;
;;;;;;;;;BENZINA O GAS LIQUIDO;Oltre 2000;63;16;33;15;27;;1
;;;;;;;;;BENZINA O METANO;Fino a 1400;22;20;41;16;687;69;
;;;;;;;;;BENZINA O METANO;1401 - 2000;21;21;35;14;50;;
;;;;;;;;;BENZINA O METANO;Oltre 2000;1;;;;6;;
;;;;;;;;;DATO NON IDENTIFICATO;Fino a 1400;18;;1;;;;1
;;;;;;;;;DATO NON IDENTIFICATO;Non identificato;6;;;;;;1
;;;;;;;;;GASOLIO;Fino a 1400;1.112;83;233;6.343;24.456;185;2
;;;;;;;;;GASOLIO;1401 - 2000;3.101;1.588;9.488;23.709;25.292;863;6
;;;;;;;;;GASOLIO;Oltre 2000;2.269;867;2.640;4.295;3.766;223;2
