CAP;Tipo_strada;Toponimo;Limiti_strada;Min;BarratoMin;Max;Barrato_Max;Circoscrizione;Numerazione;Tipo sigla;Quartiere_numero;Quartiere_nome
90135;CORTILE;A ;Nella via Giuseppe Pitrè, tra i civv. 147 e 149;1;;9;;4;PR;SPV;5;Cuba - Calatafimi
;VIA;A 4      ;Vedi via De Marco Giuseppe;;;;;;;RM;;
90135;VIA;DE MARCO GIUSEPPE;Dalla via Giuseppe Pitrè al campo Militare;1;;;;4;D;DF;16;Boccadifalco
90135;VIA;DE MARCO GIUSEPPE;Dalla via Giuseppe Pitrè al campo Militare;2;;2;;4;P;DF;16;Boccadifalco
;VIA;A 19;Vedi via San Giordano Ansalone;;;;;;;RM;;
90136;VIA;SAN GIORDANO ANSALONE;Traversa della via Torre delle Palme, tra i civv. 9 e 11;1;;11;;4;D;DF;16;Boccadifalco
90136;VIA;SAN GIORDANO ANSALONE;Traversa della via Torre delle Palme, tra i civv. 9 e 11;2;;6;;4;P;DF;16;Boccadifalco
;VIA;A 53;Vedi via Castelli Cristoforo;;;;;;;RM;;
90136;VIA;CASTELLI CRISTOFORO;Traversa di via S. Martino, tra i civv. 295a e 297;1;;19;;4;D;DF;16;Boccadifalco
90136;VIA;CASTELLI CRISTOFORO;Traversa di via S. Martino, tra i civv. 295a e 297;2;;14;;4;P;DF;16;Boccadifalco
;VIA;A 78;Vedi via Capaci;;;;;;;RM;;
90135;VIA;CAPACI;Dopo il civ. 4 della scala Carini fino alla campagna;1;;17;;5;D;DF;18;Borgo Nuovo
90135;VIA;CAPACI;Dopo il civ. 4 della scala Carini fino alla campagna;2;;10;;5;P;DF;18;Borgo Nuovo
90136;VIA;A 81;Ultima curva a sinistra di via Ruffo di Calabria, di fronte al civ. 65 e suo eventuale prolungamento con via Francesco Baracca, tra i civ. 102b e 104;2;;4;;4;P;SPV;16;Boccadifalco
;VIA;A 82;Vedi via Neri Pasquale Simone;;;;;;;RM;;
90136;VIA;NERI PASQUALE SIMONE;Traversa di via Francesco Baracca, tra i civv. 126a e 128;2;;12;;4;P;DF;16;Boccadifalco
;VIA;A 83;Vedi via Salomone Oreste;;;;;;;RM;;
90136;VIA;SALOMONE ORESTE;Tra i civv. 228a e 230 di via S. Martino;1;;19;;4;D;DF;16;Boccadifalco
;VIA;A 84;Vedi via Cangiamila Francesco Emanuele;;;;;;;RM;;
90136;VIA;CANGIAMILA FRANCESCO EMANUELE;Tra i civv. 102b e 104 di via Francesco Baracca;1;;199;;4;D;DF;16;Boccadifalco
90136;VIA;CANGIAMILA FRANCESCO EMANUELE;Tra i civv. 102b e 104 di via Francesco Baracca;2;;108;;4;P;DF;16;Boccadifalco
90149;VIA;ABATE PALMERIO;Traversa del lungomare Cristoforo Colombo a mt. 3562 ;2;;10;;7;P;DF;22;Partanna - Mondello
;VIA;PM 71;Vedi via Abate Palmerio;;;;;;;RM;;
90145;VIA;ABBA CESARE;Dalla via Giovanni Aurispa, tra i civv. 45 e 47, alla via Generale Giuseppe Sirtori, tra i civv. 10e e 12 ;1;;27;;5;D;DF;7;Noce
90145;VIA;ABBA CESARE;Dalla via Giovanni Aurispa, tra i civv. 45 e 47, alla via Generale Giuseppe Sirtori, tra i civv. 10e e 12 ;2;;12;;5;P;DF;7;Noce
90134;VICOLO;ABBADIA dell';Dalla via Porta Carini alla piazza della Concezione ;1;;;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;ABBADIA dell';Dalla via Porta Carini alla piazza della Concezione ;2;;18;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90122;CORTILE;ABBATE;Nel corso dei Mille, al civ. 1328 ;1;;10;;2;PR;DF;11;Settecannoli
90141;VICOLO;ABELA;Dalla via Velasquez, tra i civv. 18 e 20, alla via Gaetano Abela, tra i civv. 9 e 11 ;1;;11;;8;D;DF;10;Politeama
90141;VICOLO;ABELA;Dalla via Velasquez, tra i civv. 18 e 20, alla via Gaetano Abela, tra i civv. 9 e 11 ;2;;14;;8;P;DF;10;Politeama
90141;VIA;ABELA GAETANO;Dalla via Mariano Stabile, tra i civv. 283 e 285, alla piazza S. Oliva, tra i civv. 25 e 26 ;1;;25;;8;D;DF;10;Politeama
90141;VIA;ABELA GAETANO;Dalla via Mariano Stabile, tra i civv. 283 e 285, alla piazza S. Oliva, tra i civv. 25 e 26 ;2;;34;;8;P;DF;10;Politeama
90141;LARGO;ABETI degli;Tra le vie Marchese Ugo, dopo il civ. 84, ed Emanuele Notarbartolo, prima del civ. 2 ;1;;21;;8;PR;DF;9;Libertà
90144;VIA;ABRUZZI;Dal viale Lazio, tra i civv. 53 e 55, alla piazza Mario Francese, tra i civv. 1 e 2 ;2;;10;I;8;P;DF;9;Libertà
90144;VIA;ABRUZZI;Dal viale Lazio, tra i civv. 53 e 55, alla piazza Mario Francese, tra i civv. 1 e 2 ;1;;13;;8;D;DF;9;Libertà
90144;VIA;ABRUZZI;Dal viale Lazio, tra i civv. 53 e 55, alla piazza Mario Francese, tra i civv. 1 e 2 ;12;;102;;6;P;DF;20;Resuttana - S. Lorenzo
90144;VIA;ABRUZZI;Dal viale Lazio, tra i civv. 53 e 55, alla piazza Mario Francese, tra i civv. 1 e 2 ;15;;73;;6;D;DF;20;Resuttana - S. Lorenzo
;VIA;Z 32      ;Vedi via Abruzzi;;;;;;;RM;;
90131;VIA;ACACIA dell';Dalla via Lenin Mancuso ad oltre la via Federico Paulsen ;1;;7;;4;D;DF;14;Mezzomonreale - Villatasca
