Periodo;Emigrati morti - Maschi;Emigrati stessa provincia - Maschi;Emigrati altre province siciliane - Maschi;Emigrati altre regioni - Maschi;Emigrati per l'estero - Maschi;Emigrati morti - Femmine;Emigrati stessa provincia - Femmine ;Emigrati altre province siciliane - Femmine;Emigrati altre regioni - Femmine;Emigrati per l'estero - Femmine
2010 gen-dic;2.979;3.619;621;1.918;196;3.209;3.520;611;1.722;117
2010 gennaio;288;362;65;146;14;272;349;50;138;7
2010 febbraio;289;262;50;171;8;314;266;50;147;9
2010 marzo;303;340;44;200;25;357;311;41;162;11
2010 aprile;261;254;39;131;18;338;269;42;128;17
2010 maggio;214;363;51;165;21;223;316;54;153;14
2010 giugno;216;257;44;142;34;256;235;37;106;25
2010 luglio;219;210;41;91;20;248;224;36;77;13
2010 agosto;229;350;52;165;24;293;332;41;152;14
2010 settembre;246;431;68;205;18;235;389;68;200;20
2010 ottobre 1-8;59;124;25;52;9;43;116;33;58;6
2010 ottobre 9-31;174;232;34;130;16;163;239;38;145;7
2010 novembre;275;350;55;182;27;268;330;61;179;17
2010 dicembre;237;195;45;133;23;258;196;61;138;21
