Circoscrizione,Nome Asilo Nido,Ubicazione,Note su ubicazione,Telefono,Numero Sezioni,Orari apertura  chiusura,Capacità ricettiva ai sensi di legge,Lista di attesa inizio anno scolastico 2016-2017,Scorrimento graduatoria al 31_12_2016
I,BRACCIO DI FERRO,"VIA SANTISSIMO CROCIFISSO, 1",,091 217272,3,"7.30,15.30",44,25,10
I,M.PIA DI SAVOIA,"VIA PAPIRETO, 53A",,091 7998900,3,"7.30,15.30",40,28,6
I,AZIENDALE PALAGONIA," VICOLO PALAGONIA ALL'ALLORO, 12",ALL'INTERNO DEL PALAZZO PALAGONIA,091 7408537,3,"7.30,15.30",18,25,5
II,SABRINA E LOREDANA LA MALFA,"VIA CRISTODULO, 1",,091 6222267,2,"7.30,15.30",28,15,3
III,ALLODOLA,"VIA DELL'ALLODOLA, 36",,091 6470714,3,"7.30,15.30",40,10,2
III,ERMELLINO,"VIA DELL'ERMELLINO, 33A",,091 447002,3,"7.30,15.30",39,28,10
III,IL FARO,"VIA PARATORE, 28",,091 6470152,3,"7.30,15.30",40,18,12
III,LIBELLULA,LARGO TESTA,,091 6471633,3,"7.30,15.30",39,18,10
III,PELLICANO,"VIA GUIDO ROSSA, 8",,091 442524,2,"7.30,15.30",40,22,10
IV,MARICO',"VIA PELLIGRA, 4",,091 6571073,3,"7.30,15.30",40,38,26
IV,PANTERA ROSA,"VIA CORTIGIANI, 43",,091 400080,3,"7.30,15.30",29,12,8
V,FILASTROCCA,"VIA TEMBIEN, 1",,091 312300,2,"7.30,15.30",30,10,9
V,GIRASOLE,"VIA PERPIGNANO, 287",,091 6766944,3,"7.30,15.30",36,13,8
V,MASIH IQBAL,"VIA SALERNITANO, 45",,091 408382,3,"7.30,15.30",24,6,6
V,PAPAVERO,"VIA ACIREALE, 1",,091 311377,3,"7.30,15.30",36,17,11
V,TOPOLINO,VIA E. L'EMIRO,,091 212872,3,"7.30,15.30",40,41,34
V,LIDIA TORNATORE,"VIA BRAMANTE, 17",,091 405010,3,"7.30,15.30",40,19,19
VI,GRILLO PARLANTE,"VIA CADUTI S. CROCE, 22",,091 522734,3,"7.30,15.30",40,33,15
VI,MELOGRANO,"VIA MONTE SAN CALOGERO, 8",,091 516804,3,"7.30,15.30",40,77,18
VI,PETER PAN,"VIA BARISANO DA TRANI, 5",,091 6730791,3,"7.30,15.30",60,31,4
VII,DOMINO,PIAZZA C. FERRINI,,091 6716508,3,"7.30,15.30",40,19,16
VII,LA COCCINELLA,"VIA D'ALVISE, 2",,091 6793306,2,"7.30,15.30",36,20,6
VII,MORVILLO,"VIA PEGASO, 29",,091 6912360,3,"7.30,15.30",34,41,8
VIII,TOM E JERRY,"VIA LEONARDO DA VINCI, 83A",,091 6825991,3,"7.30,15.30",45,107,10
