X,Y,Nazione,Indirizzo,Data_Inizi,Lat,Lon
13.3549835,38.122792,Italia,"Via Villareale, 54",16/02/17,38.122792,13.354984
13.3455458,38.1067085,Italia,Corso Pisani 246,20/02/17,38.106709,13.345546
13.3673245,38.1175749,Italia,"Via dei Bottai, 34/36",18/03/17,38.117575,13.367325
13.3212052,38.1261324,Italia,"accessi da Via Leonardo Da Vinci,318 e via ignazio silvestri 18",23/03/17,38.126132,13.321205
13.3327013,38.1521372,Italia,"Via Ausonia, 111",30/03/17,38.152137,13.332701
13.34472,38.11665,Italia,Via Guglielmo il Buono 77,30/03/17,38.116650,13.344720
13.3443515,38.1304903,Italia,Via Terrasanta 88/90,13/04/17,38.130490,13.344352
13.343613,38.139839,Italia,Via Alessio di Giovanni 35,19/04/17,38.139839,13.343613
13.3340275,38.1071743,Italia,Via Gaetano La Loggia 168,08/05/17,38.107174,13.334028
13.3629366,38.1249713,Italia,"Via Mariano Stabile, 10",15/05/17,38.124971,13.362937
13.349383,38.1182072,Italia,Via Francesco Testa 11,24/05/17,38.118207,13.349383
13.3461383,38.1254528,Italia,Via Malaspina d.f. civ. 65 - Cantiere SIS,29/06/17,38.125453,13.346138
13.3528881,38.1452896,Italia,Via Andrea Cirrincione 41,01/08/17,38.145290,13.352888
13.3609207,38.1165939,Italia,"Via Maqueda,249",30/08/17,38.116594,13.360921
13.3665807,38.1104611,Italia,Piazza Giulio Cesare (palazzo FFSS),13/09/17,38.110461,13.366581
13.34463,38.11559,Italia,Via Zisa 30,14/09/17,38.115590,13.344630
13.3466235,38.1166699,Italia,Via Contessa Giuditta 1,14/09/17,38.116670,13.346624
13.3340275,38.1071743,Italia,"Via La Loggia, 168",15/09/17,38.107174,13.334028
13.3335374,38.106529,Italia,"Via Michele Titone, 2-6",15/09/17,38.106529,13.333537
13.3657254,38.1038853,Italia,Via Filippo Corazza 82,18/10/17,38.103885,13.365725
13.3330912,38.0915146,Italia,"Via Altofonte,96",30/10/17,38.091515,13.333091
13.3731837,38.1091585,Italia,Via Antonio Ugo 117-119,28/11/17,38.109159,13.373184
13.3023211,38.1350723,Italia,Via Torre Ingastone snc / angolo via Attinelli,07/12/17,38.135072,13.302321
13.351351,38.1358835,Italia,Via Marchese di Villabianca 63,11/12/17,38.135884,13.351351
13.2977841,38.1330011,Italia,Via Alia 22,14/12/17,38.133001,13.297784
