X,Y,Indirizzo,Data_Inizi,Lat,Lon
13.3321065,38.0884535,"via ettore gabrici snc
(traversa via gaetano costa tra civv. 79/83 - zona carcere Pagliarelli)",03-gen-17,38.088454,13.332107
13.3317176,38.1171043,viale regione siciliana n.o. pressi parcheggio via nina siciliana,04-gen-17,38.117104,13.331718
13.3740645,38.0906371,"via S. Maria di Gesù,1/b",17-gen-17,38.090637,13.374065
13.3396584,38.1180019,Cantieri Culturali della Zisa,23-gen-17,38.118002,13.339658
13.3215051,38.1074397,"via Micciulla, 30",01-feb-17,38.107440,13.321505
13.3512701,38.1149079,largo siviglia 8,22-feb-17,38.114908,13.351270
13.3077493,38.1931679,via chimera 30,01-mar-17,38.193168,13.307749
13.338972,38.0826206,vicolo Marchese 36,02-mar-17,38.082621,13.338972
13.3238457,38.1338389,"Via Stazzone,51",20-mar-17,38.133839,13.323846
13.332424,38.1128103,depositeria Provolizzi (luogo di custodia del mezzo posto in sequestro,24-mar-17,38.112810,13.332424
13.3932511,38.0878129,viale Regione Siciliana S.E. 8447,28-mar-17,38.087813,13.393251
13.332424,38.1128103,depositeria Provolizzi (luogo di custodia del mezzo posto in sequestro,04-apr-17,38.112810,13.332424
13.368346,38.100871,"Via Guadagna,26",12-apr-17,38.100871,13.368346
13.3352852,38.1076932,via Gaetano La Loggia 168,08-mag-17,38.107693,13.335285
13.4061838,38.0788337,piazzetta Antonio Raccuglia - ciaculli,11-mag-17,38.078834,13.406184
13.3588245,38.123443,"via Mariano Stabile, 10",15-mag-17,38.123443,13.358825
13.3352852,38.1076932,"via Gaetano La Loggia,168",16-mag-17,38.107693,13.335285
13.2820803,38.1273523,via Mimì Maria Lazzaro 1,18-mag-17,38.127352,13.282080
13.447651,38.085282,via Z.4 n.7 in località Villabate,24-mag-17,38.085282,13.447651
13.3352852,38.1076932,"via Gaetano La Loggia,168",24-mag-17,38.107693,13.335285
13.3281085,38.0838208,via Altofonte 136/Q,29-mag-17,38.083821,13.328109
13.338972,38.0826206,vicolo Marchese 36,19-giu-17,38.082621,13.338972
13.3155459,38.1510129,"via Trabucco,109",20-giu-17,38.151013,13.315546
13.3352852,38.1076932,"via Gaetano La Loggia,168",27-giu-17,38.107693,13.335285
13.3352852,38.1076932,via Gaetano La Loggia 168,26-lug-17,38.107693,13.335285
13.2820803,38.1273523,via Mimì Maria Lazzaro 1,01-set-17,38.127352,13.282080
13.3582779,38.129824,"Via Conte Ruggero,24",07-set-17,38.129824,13.358278
13.3364486,38.1085876,"ingresso da via La Loggia, 168",15-set-17,38.108588,13.336449
13.3366841,38.1067755,"via Michele Titone, 2-6",15-set-17,38.106776,13.336684
13.3501735,38.1380999,via Marchese di Villabianca 153-159,11-ott-17,38.138100,13.350174
13.3180616,38.0957272,via Anna Magnani d.f. civ. 17,16-ott-17,38.095727,13.318062
13.3602747,38.1460972,via Thaon De Revel 8,06-nov-17,38.146097,13.360275
13.2820803,38.1273523,via Mimì Maria Lazzaro 1,23-nov-17,38.127352,13.282080
13.3329855,38.1172087,Via Antonio Ugo 117-119,28-nov-17,38.117209,13.332986
13.3602747,38.1460972,via Thaon De Revel 8,30-nov-17,38.146097,13.360275
13.3470097,38.1000484,via Ernesto Basile 13,30-nov-17,38.100048,13.347010
13.3023211,38.1350723,via Torre Ingastone snc / angolo via Attinelli,07-dic-17,38.135072,13.302321
13.2957889,38.1326091,via Alia 22,14-dic-17,38.132609,13.295789
